information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.269,6.13,13.0,1.61,2.38,,83.04,85.35,,,Visualizer
moment,18.493,6.12,13.71,1.65,2.3,,83.11,85.39,,,Visualizer
moment,18.719,6.1,14.07,1.69,2.22,,83.07,85.37,,,Visualizer
moment,18.899,6.06,14.4,1.76,2.3,,83.23,85.24,,,Visualizer
moment,19.126,6.02,15.21,1.78,2.4,,83.23,85.25,,,Visualizer
moment,19.348,5.99,15.8,1.85,2.55,,83.23,85.21,,,Visualizer
moment,19.619,6.03,16.32,1.89,2.52,,83.17,85.12,,,Visualizer
moment,19.753,6.03,16.61,1.93,2.58,,83.39,85.16,,,Visualizer
moment,19.979,6.03,17.4,1.94,2.56,,83.23,85.14,,,Visualizer
moment,20.16,5.99,18.02,2.0,2.71,,83.2,85.04,,,Visualizer
moment,20.428,6.0,18.49,1.98,2.6,,83.2,85.07,,,Visualizer
moment,20.608,6.0,19.11,2.0,2.69,,83.39,85.03,,,Visualizer
moment,20.789,5.97,19.39,2.03,2.68,,83.3,84.96,,,Visualizer
moment,21.059,5.97,20.24,2.03,2.74,,83.23,85.04,,,Visualizer
moment,21.239,5.96,20.83,2.07,2.71,,83.3,84.97,,,Visualizer
moment,21.42,6.0,21.4,2.1,2.81,,83.33,84.96,,,Visualizer
moment,21.645,5.98,21.93,2.13,2.72,,83.3,84.94,,,Visualizer
moment,21.868,5.98,22.51,2.17,2.75,,83.39,84.93,,,Visualizer
moment,22.048,5.99,23.08,2.18,2.74,,83.33,84.86,,,Visualizer
moment,22.274,5.97,23.69,2.15,2.76,,83.49,84.87,,,Visualizer
moment,22.498,5.96,24.27,2.21,2.77,,83.43,84.9,,,Visualizer
moment,22.678,6.0,24.86,2.24,2.83,,83.52,84.85,,,Visualizer
moment,22.903,6.05,25.48,2.19,2.87,,83.39,84.82,,,Visualizer
moment,23.091,6.0,25.96,2.18,2.78,,83.62,84.78,,,Visualizer
moment,23.308,6.0,26.64,2.17,2.85,,83.62,84.82,,,Visualizer
moment,23.488,6.04,26.92,2.2,2.86,,83.62,84.78,,,Visualizer
moment,23.714,6.04,27.82,2.2,2.86,,83.65,84.68,,,Visualizer
moment,23.983,6.04,28.4,2.2,2.82,,83.69,84.68,,,Visualizer
moment,24.119,6.01,28.97,2.2,2.91,,83.52,84.74,,,Visualizer
moment,24.343,6.04,29.58,2.23,2.84,,83.23,84.7,,,Visualizer
moment,24.613,6.01,30.19,2.26,2.84,,82.91,84.67,,,Visualizer
moment,24.749,6.04,30.78,2.26,2.86,,82.59,84.7,,,Visualizer
moment,24.973,6.05,31.38,2.28,2.88,,82.18,84.69,,,Visualizer
moment,25.153,6.03,31.97,2.3,2.9,,81.89,84.63,,,Visualizer
moment,25.423,6.04,32.59,2.28,2.91,,81.44,84.64,,,Visualizer
moment,25.604,6.04,33.17,2.27,2.88,,81.28,84.57,,,Visualizer
