information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-0.001,0.5342,0.0,3.1504,0.0,,98.0195,80.5922,,,Visualizer
moment,0.24,0.7361,0.0,2.6753,0.0,,97.6719,80.7049,,,Visualizer
moment,0.479,1.0371,0.0,2.2676,0.0,,92.5078,80.8086,,,Visualizer
moment,0.721,1.2739,0.0,1.9719,0.0,,90.6406,80.7989,,,Visualizer
moment,0.989,1.1663,0.0,1.7236,0.0,,90.375,80.8145,,,Visualizer
moment,1.23,1.1255,0.0,1.5686,0.0,,90.707,81.1854,,,Visualizer
moment,1.47,1.2673,0.0,1.4041,0.0,,91.2031,81.8155,,,Visualizer
moment,1.74,1.3049,0.0,1.3286,0.0,,92.1719,82.5131,,,Visualizer
moment,1.979,1.2991,0.0,1.2578,0.0,,93.2148,83.3896,,,Visualizer
moment,2.22,1.219,0.0,1.1719,0.0,,93.9922,84.4356,,,Visualizer
moment,2.49,1.2637,0.0,1.1555,0.0,,94.7383,85.6278,,,Visualizer
moment,2.774,1.4138,0.0,1.0596,0.0,,95.3203,87.2586,,,Visualizer
moment,2.97,1.3547,0.0,1.0745,0.0,,95.8008,88.7174,,,Visualizer
moment,3.239,1.2227,0.0,1.074,0.0,,96.25,89.8739,,,Visualizer
moment,3.498,1.259,0.0,1.0496,0.0,,96.5938,90.8624,,,Visualizer
moment,3.72,1.2307,0.0,1.062,0.0,,96.8711,91.6374,,,Visualizer
moment,3.99,1.1094,0.0,1.0227,0.0,,96.9414,92.2588,,,Visualizer
moment,4.26,1.2085,0.0,1.0129,0.0,,97.1133,92.8322,,,Visualizer
moment,4.47,1.1121,0.0,1.0505,0.0,,97.2539,93.3948,,,Visualizer
moment,4.74,1.032,0.0,1.0261,0.0,,97.4258,93.9294,,,Visualizer
moment,4.98,1.2036,0.0,0.9783,0.0,,97.7422,94.3005,,,Visualizer
moment,5.22,1.2053,0.0,1.064,0.0,,97.7773,94.5944,,,Visualizer
moment,5.472,1.0872,0.0,1.0066,0.0,,97.8477,94.85,,,Visualizer
moment,5.746,1.0559,0.0,0.9795,0.0,,97.9141,95.0082,,,Visualizer
moment,5.969,1.0115,0.0,1.0552,0.0,,97.9492,95.1399,,,Visualizer
moment,6.21,1.0505,0.0,0.9973,0.0,,97.8789,95.3119,,,Visualizer
moment,6.505,1.1497,0.0,1.0234,0.0,,97.9492,95.5599,,,Visualizer
moment,6.72,0.9678,0.0,1.0283,0.0,,98.125,95.8009,,,Visualizer
moment,6.99,0.9607,0.0,0.9983,0.0,,98.0195,95.8728,,,Visualizer
moment,7.246,1.0554,0.0,0.9971,0.0,,98.0898,95.987,,,Visualizer
moment,7.47,1.0239,0.0,0.9875,0.0,,98.1602,96.0934,,,Visualizer
moment,7.711,0.895,0.0,1.0308,0.0,,98.2305,96.2388,,,Visualizer
moment,7.921,0.8586,1.2,0.9788,1.0015,,98.3711,96.3543,,,Visualizer
moment,8.331,1.0911,2.1,1.0592,1.5306,,98.3711,96.3543,,,Visualizer
moment,8.57,1.1218,2.9,0.9033,2.4357,,98.4766,96.5061,,,Visualizer
moment,8.853,1.0001,3.8,0.9211,3.3117,,98.5469,96.6708,,,Visualizer
moment,9.082,0.8417,4.0,0.8302,3.6229,,98.6172,96.8623,,,Visualizer
moment,9.352,1.1154,4.6,0.8047,2.3778,,98.7227,96.9139,,,Visualizer
moment,9.594,0.9545,4.9,0.7146,2.2274,,98.8633,97.0574,,,Visualizer
moment,9.831,0.8156,5.5,0.6908,2.0142,,99.1484,97.142,,,Visualizer
moment,10.071,0.9975,5.6,0.7901,1.9538,,99.1836,97.1602,,,Visualizer
moment,10.345,0.8971,6.1,0.7035,1.1814,,99.3594,97.2879,,,Visualizer
moment,10.581,1.061,6.8,0.6275,2.3016,,99.4297,97.2789,,,Visualizer
moment,10.828,0.9151,7.6,0.7121,1.8617,,99.7148,97.3821,,,Visualizer
moment,11.094,0.9619,8.0,0.6507,1.9666,,99.8555,97.5136,,,Visualizer
moment,11.333,0.8997,8.6,0.6821,2.6086,,100.1055,97.7653,,,Visualizer
moment,11.579,0.8632,9.1,0.615,2.6579,,100.3203,97.8267,,,Visualizer
moment,11.849,1.4111,9.3,0.7046,2.272,,100.4648,97.8712,,,Visualizer
moment,12.095,1.2123,9.9,0.642,1.955,,100.6445,97.9902,,,Visualizer
moment,12.339,1.0242,10.5,0.6076,1.7129,,100.7891,98.0246,,,Visualizer
moment,12.596,1.05,11.0,0.6908,2.1231,,100.9297,98.1692,,,Visualizer
moment,12.836,1.0614,11.9,0.6568,2.284,,101.1484,98.339,,,Visualizer
moment,13.094,1.0366,12.3,0.6082,2.088,,101.4023,98.3454,,,Visualizer
moment,13.356,1.1266,12.5,0.7302,2.3592,,101.582,98.5173,,,Visualizer
moment,13.593,0.9725,12.9,0.524,1.9338,,101.582,98.5827,,,Visualizer
moment,13.851,0.8569,13.5,0.718,1.7205,,101.6172,98.6756,,,Visualizer
moment,14.101,0.976,13.9,0.6076,1.8522,,101.7266,98.7377,,,Visualizer
moment,14.347,1.0572,14.1,0.645,1.6396,,101.6914,98.8136,,,Visualizer
moment,14.587,0.9093,14.4,0.7053,1.4624,,101.8008,99.0269,,,Visualizer
moment,14.861,1.003,14.8,0.5465,1.3099,,101.6914,99.0522,,,Visualizer
moment,15.109,0.9287,15.2,0.7323,1.5341,,101.8008,99.0807,,,Visualizer
moment,15.356,1.0184,15.6,0.4729,1.4483,,101.8008,99.2144,,,Visualizer
moment,15.591,1.1207,15.8,0.6601,1.4427,,101.9063,99.2553,,,Visualizer
moment,15.83,0.8534,16.3,0.6193,1.4153,,101.8711,99.3092,,,Visualizer
moment,16.079,0.9535,16.8,0.5901,1.4846,,101.9453,99.4314,,,Visualizer
moment,16.355,1.0251,17.1,0.6509,1.4928,,101.9453,99.3453,,,Visualizer
moment,16.603,0.8074,17.4,0.6604,1.8246,,101.9453,99.409,,,Visualizer
moment,16.835,0.9858,17.8,0.5805,1.5393,,101.9063,99.5901,,,Visualizer
moment,17.104,0.9677,18.0,0.664,1.4417,,101.9453,99.5654,,,Visualizer
moment,17.339,0.9757,18.3,0.5377,1.4595,,101.9453,99.5399,,,Visualizer
moment,17.573,0.8199,18.6,0.6558,1.234,,101.8711,99.639,,,Visualizer
moment,17.856,0.8899,18.9,0.5437,1.2171,,101.9805,99.6886,,,Visualizer
moment,18.088,0.8315,19.4,0.7378,1.4325,,101.9063,99.5355,,,Visualizer
moment,18.321,0.7116,19.5,0.5399,1.5818,,101.8711,99.6226,,,Visualizer
moment,18.592,0.7936,19.9,0.673,1.0031,,101.9453,99.5913,,,Visualizer
moment,18.831,1.0558,20.1,0.6151,1.5742,,101.8711,99.6282,,,Visualizer
moment,19.1,0.9031,20.5,0.6401,1.0141,,101.9453,99.6427,,,Visualizer
moment,19.347,0.8416,20.7,0.5737,1.2394,,101.8008,99.6054,,,Visualizer
moment,19.59,0.8522,21.2,0.5979,1.0744,,101.8711,99.5755,,,Visualizer
moment,19.83,0.8335,21.5,0.6984,1.1622,,101.8711,99.5814,,,Visualizer
moment,20.107,0.8718,21.8,0.5424,1.4247,,101.8008,99.7039,,,Visualizer
moment,20.352,0.7571,22.1,0.6964,1.3942,,101.8008,99.669,,,Visualizer
moment,20.589,0.7469,22.4,0.5903,1.2135,,101.6914,99.6942,,,Visualizer
moment,20.852,0.9423,22.6,0.616,1.3935,,101.7266,99.7857,,,Visualizer
moment,21.081,0.7607,22.7,0.7059,1.2885,,101.6914,99.7853,,,Visualizer
moment,21.323,0.8665,23.3,0.522,1.0098,,101.7266,99.6627,,,Visualizer
moment,21.606,0.8625,23.5,0.7062,1.4912,,101.6914,99.6755,,,Visualizer
moment,21.831,0.7729,23.9,0.6144,1.302,,101.7617,99.7135,,,Visualizer
moment,22.082,0.9542,24.4,0.5603,1.3387,,101.7617,99.66,,,Visualizer
moment,22.371,0.9934,24.4,0.747,1.5111,,101.7617,99.5902,,,Visualizer
moment,22.609,0.7841,24.7,0.4653,1.1465,,101.8008,99.5407,,,Visualizer
moment,22.822,0.8533,25.0,0.6876,1.305,,101.7617,99.5888,,,Visualizer
moment,23.109,0.6967,25.4,0.6305,0.8529,,101.6172,99.6613,,,Visualizer
moment,23.354,0.8905,25.7,0.5567,1.2966,,101.5469,99.6569,,,Visualizer
moment,23.589,0.7755,26.0,0.7393,1.0642,,101.4375,99.6861,,,Visualizer
moment,23.853,0.8271,26.3,0.5207,1.2895,,101.6523,99.6366,,,Visualizer
moment,24.085,0.8862,26.5,0.5628,0.9085,,101.5469,99.6543,,,Visualizer
moment,24.329,0.6951,26.8,0.6922,1.1064,,101.582,99.6003,,,Visualizer
moment,24.598,0.7904,27.1,0.5945,0.9367,,101.4727,99.6953,,,Visualizer
moment,24.858,0.8105,27.3,0.5542,1.3098,,101.5078,99.6191,,,Visualizer
moment,25.072,0.7759,27.8,0.7406,1.2426,,101.4375,99.627,,,Visualizer
moment,25.344,0.7696,28.1,0.5497,1.2276,,101.4375,99.6324,,,Visualizer
moment,25.587,0.8013,28.1,0.5735,1.358,,101.4727,99.6506,,,Visualizer
moment,25.831,0.6569,28.6,0.7249,0.8343,,101.3281,99.6377,,,Visualizer
moment,26.091,0.7845,28.8,0.5851,1.2191,,101.2578,99.5984,,,Visualizer
moment,26.339,0.8307,29.1,0.5611,1.2246,,101.3633,99.5753,,,Visualizer
moment,26.589,0.7468,29.1,0.6643,1.0966,,101.1836,99.6684,,,Visualizer
moment,26.844,0.7122,29.4,0.6877,0.8231,,101.3281,99.718,,,Visualizer
moment,27.081,0.7501,30.0,0.5649,1.0143,,101.293,99.6689,,,Visualizer
moment,27.332,0.7372,30.3,0.5972,1.2389,,101.3281,99.6165,,,Visualizer
moment,27.624,0.7315,30.6,0.7708,1.3582,,101.3633,99.6321,,,Visualizer
moment,27.831,0.7619,31.0,0.6338,1.3408,,101.4023,99.5927,,,Visualizer
moment,28.091,0.724,31.3,0.5692,1.8154,,101.3633,99.6669,,,Visualizer
moment,28.347,0.6907,31.7,0.5752,1.2255,,101.4727,99.6503,,,Visualizer
moment,28.607,0.8027,32.1,0.7634,1.6927,,101.293,99.5939,,,Visualizer
moment,28.823,0.8081,32.3,0.5711,1.6136,,101.293,99.5645,,,Visualizer
moment,29.101,0.8102,32.6,0.5486,1.109,,101.293,99.5968,,,Visualizer
moment,29.334,0.7958,32.7,0.578,1.0771,,101.1484,99.5506,,,Visualizer
moment,29.584,0.7799,33.0,0.6465,0.8675,,101.293,99.5431,,,Visualizer
moment,29.85,0.7448,33.4,0.5755,1.1391,,101.0391,99.5408,,,Visualizer
moment,30.103,0.6361,33.6,0.5437,1.2053,,101.0391,99.5662,,,Visualizer
moment,30.331,0.6435,33.9,0.5944,1.1746,,101.0391,99.4946,,,Visualizer
moment,30.592,0.6926,34.1,0.694,1.0869,,101.0039,99.4574,,,Visualizer
moment,30.854,0.8874,34.5,0.6051,1.1138,,101.0391,99.4703,,,Visualizer
moment,31.086,0.777,34.8,0.5697,1.4421,,100.9688,99.4655,,,Visualizer
moment,31.331,0.754,35.1,0.5735,1.0263,,101.0039,99.4655,,,Visualizer
moment,31.589,0.7281,35.4,0.6016,1.4104,,101.1133,99.5002,,,Visualizer
moment,31.837,0.6428,35.8,0.7,1.2315,,101.0039,99.3676,,,Visualizer
moment,32.063,0.6671,36.0,0.595,1.2864,,101.1133,99.2539,,,Visualizer
moment,32.34,0.6011,36.3,0.585,1.4213,,100.9297,99.2128,,,Visualizer
moment,32.589,0.5718,36.6,0.6214,1.4413,,101.1836,99.307,,,Visualizer
moment,32.819,0.6719,36.9,0.5876,1.1264,,100.8945,99.1504,,,Visualizer
moment,33.087,0.7228,37.2,0.794,1.3534,,100.75,99.1056,,,Visualizer
moment,33.332,0.7372,37.3,0.5897,1.3113,,100.75,99.2478,,,Visualizer
moment,33.575,0.6551,37.5,0.6331,1.183,,100.5352,99.3327,,,Visualizer
moment,33.836,0.5168,37.7,0.5853,0.8252,,100.1055,99.1986,,,Visualizer
moment,34.076,0.6235,38.0,0.5991,0.7069,,100.0703,99.0585,,,Visualizer
moment,34.343,0.5812,38.1,0.7698,0.8518,,99.9297,99.1574,,,Visualizer
moment,34.597,0.6456,38.4,0.5855,0.8168,,99.9297,99.083,,,Visualizer
moment,34.825,0.6767,38.7,0.6275,1.0251,,99.8945,99.03,,,Visualizer
moment,35.062,0.6327,39.2,0.5993,1.0945,,100.1055,98.9481,,,Visualizer
moment,35.335,0.735,39.4,0.5914,1.0363,,100.1797,98.8353,,,Visualizer
moment,35.589,0.634,39.7,0.5641,1.3275,,100.1797,98.9061,,,Visualizer
moment,35.821,0.6112,40.1,0.668,1.2857,,100.3203,98.8837,,,Visualizer
moment,36.098,0.6151,40.5,0.6854,1.4363,,100.3203,98.8811,,,Visualizer
moment,36.345,0.7341,40.7,0.5929,1.6865,,100.5352,98.8023,,,Visualizer
moment,36.568,0.6477,40.9,0.6213,1.3183,,100.5703,98.7906,,,Visualizer
moment,36.844,0.5079,41.4,0.598,1.1805,,100.5703,98.8596,,,Visualizer
moment,37.072,0.4703,41.9,0.6306,1.5529,,100.4297,98.9197,,,Visualizer
moment,37.314,0.5106,42.1,0.598,1.5191,,100.5352,98.9223,,,Visualizer
moment,37.583,0.4066,42.2,0.5942,1.3164,,100.3203,98.9009,,,Visualizer
moment,37.834,0.3703,42.5,0.778,1.1573,,100.1797,98.9542,,,Visualizer
moment,38.081,0.288,42.6,0.6519,1.2495,,100.1797,98.9166,,,Visualizer
moment,38.331,0.4141,42.8,0.6266,0.6444,,100.0352,98.7941,,,Visualizer
moment,38.586,0.5669,42.9,0.5885,0.6062,,99.9648,98.7911,,,Visualizer
moment,38.812,0.4667,43.0,0.6043,0.7053,,99.9297,98.769,,,Visualizer
moment,39.106,0.4251,43.1,0.635,0.5521,,99.6797,98.6416,,,Visualizer
moment,39.338,0.4053,43.2,0.5721,0.4613,,99.6445,98.5145,,,Visualizer
moment,39.563,0.3393,43.3,0.7231,0.371,,99.5391,98.4333,,,Visualizer
moment,39.831,0.3192,43.5,0.6149,0.4333,,99.2188,98.3488,,,Visualizer
moment,40.079,0.2698,43.5,0.5416,0.4176,,99.2539,98.2646,,,Visualizer
moment,40.332,0.2071,43.6,0.6949,0.4227,,98.793,98.1861,,,Visualizer
moment,40.604,0.232,43.7,0.5195,0.2693,,98.3008,98.0976,,,Visualizer
moment,40.821,0.2148,43.9,0.659,0.5904,,97.2891,98.0575,,,Visualizer
moment,41.087,0.2237,44.0,0.5961,0.6963,,95.6992,97.9803,,,Visualizer
moment,41.331,0.1794,44.0,0.6727,0.6248,,94.1602,98.0311,,,Visualizer
moment,41.577,0.2547,44.1,0.5656,0.6221,,93.0117,97.8896,,,Visualizer
moment,41.836,0.3375,44.2,0.5551,0.2607,,92.3047,97.8169,,,Visualizer
moment,42.086,0.3041,44.3,0.7335,0.3242,,91.6367,97.8808,,,Visualizer
moment,42.322,0.4963,44.4,0.6339,0.3526,,91.5039,97.7769,,,Visualizer
moment,42.567,0.3889,44.5,0.5841,0.4087,,91.6055,97.6556,,,Visualizer
moment,42.841,0.287,44.5,0.7076,0.5568,,91.8047,97.4794,,,Visualizer
moment,43.096,0.4371,44.6,0.647,0.1709,,92.2383,97.3218,,,Visualizer
moment,43.336,0.4182,44.6,0.5379,0.366,,92.6406,97.1865,,,Visualizer
moment,43.591,0.3059,44.6,0.5422,0.3429,,93.0781,97.0076,,,Visualizer
moment,43.834,0.4706,44.7,0.7461,0.119,,93.5859,96.9844,,,Visualizer
moment,44.062,0.4036,44.8,0.6239,0.2637,,93.8906,96.7754,,,Visualizer
moment,44.337,0.3019,44.8,0.5872,0.2488,,94.0938,96.645,,,Visualizer
moment,44.6,0.4061,44.8,0.6905,0.2154,,94.2305,96.6429,,,Visualizer
moment,44.813,0.3819,45.0,0.6522,0.2314,,94.2305,96.6501,,,Visualizer
moment,45.102,0.2823,45.0,0.5635,0.441,,94.125,96.4647,,,Visualizer
moment,45.356,0.3712,45.2,0.5882,0.3613,,93.9219,96.425,,,Visualizer
moment,45.574,0.3962,45.2,0.6943,0.6308,,93.8203,96.4075,,,Visualizer
moment,45.832,0.3324,45.3,0.5849,0.5309,,93.7539,96.369,,,Visualizer
moment,46.074,0.3035,45.5,0.7026,0.6904,,93.8555,96.3381,,,Visualizer
moment,46.32,0.3204,45.6,0.6342,0.5966,,93.6172,96.3216,,,Visualizer
moment,46.608,0.3554,45.7,0.5352,0.7255,,93.4844,96.2633,,,Visualizer
moment,46.847,0.3613,46.0,0.6467,0.3846,,93.2461,96.2207,,,Visualizer
moment,47.089,0.3596,46.0,0.6912,0.7363,,93.0469,96.2384,,,Visualizer
moment,47.349,0.4189,46.2,0.5473,0.6512,,92.875,96.204,,,Visualizer
moment,47.576,0.3588,46.4,0.6642,0.3974,,92.875,96.1216,,,Visualizer
moment,47.825,0.2664,46.6,0.6164,0.7671,,92.6406,96.0852,,,Visualizer
moment,48.083,0.2953,46.8,0.5828,0.8215,,92.7422,96.0909,,,Visualizer
moment,48.369,0.2387,47.0,0.7422,0.6826,,92.6406,95.9813,,,Visualizer
moment,48.562,0.4633,47.1,0.6646,0.8854,,92.5742,95.9592,,,Visualizer
moment,48.841,0.4284,47.2,0.5236,0.6124,,92.6406,95.9104,,,Visualizer
moment,49.076,0.3028,47.5,0.6818,0.6761,,92.5742,95.7947,,,Visualizer
moment,49.317,0.3248,47.7,0.6285,0.9923,,92.4727,95.8067,,,Visualizer
moment,49.589,0.3736,48.0,0.5606,0.7075,,92.5391,95.8066,,,Visualizer
moment,49.847,0.3904,48.4,0.702,1.1063,,92.4727,95.7504,,,Visualizer
moment,50.102,0.4177,48.4,0.5341,1.3,,92.3398,95.7578,,,Visualizer
moment,50.339,0.3257,48.8,0.6731,0.8308,,92.1719,95.6888,,,Visualizer
moment,50.595,0.3881,49.1,0.678,1.146,,92.0391,95.674,,,Visualizer
moment,50.839,0.3623,49.4,0.5256,0.861,,92.1055,95.5734,,,Visualizer
moment,51.106,0.3443,49.6,0.6835,1.4058,,92.1719,95.5756,,,Visualizer
moment,51.327,0.3925,49.9,0.6208,1.0469,,92.2383,95.5029,,,Visualizer
moment,51.569,0.4812,50.3,0.566,1.2681,,92.375,95.3885,,,Visualizer
moment,51.837,0.4074,50.5,0.7521,1.3126,,92.6406,95.358,,,Visualizer
moment,52.079,0.4036,50.9,0.5062,1.1324,,92.9453,95.3905,,,Visualizer
moment,52.328,0.4488,51.1,0.6551,1.2578,,92.9102,95.2982,,,Visualizer
moment,52.607,0.3508,51.4,0.6761,1.2319,,93.3828,95.1466,,,Visualizer
moment,52.841,0.5032,51.9,0.5664,1.4492,,93.8555,95.1993,,,Visualizer
moment,53.075,0.3901,52.2,0.663,1.455,,94.4648,95.175,,,Visualizer
moment,53.332,0.3699,52.5,0.6459,1.5769,,95.1484,95.0623,,,Visualizer
moment,53.576,0.5906,52.9,0.5459,1.4635,,95.4219,95.1184,,,Visualizer
moment,53.838,0.5058,53.4,0.6096,1.4412,,95.6641,95.113,,,Visualizer
moment,54.082,0.37,53.7,0.7105,1.4789,,96.0742,95.0835,,,Visualizer
moment,54.327,0.5624,54.1,0.5788,1.5825,,96.2148,95.0833,,,Visualizer
moment,54.57,0.5269,54.5,0.5733,1.525,,96.5586,95.1344,,,Visualizer
moment,54.833,0.3929,55.0,0.7508,1.5534,,96.7656,95.1377,,,Visualizer
moment,55.091,0.4523,55.3,0.5137,1.6619,,97.0781,95.1619,,,Visualizer
moment,55.326,0.4746,55.8,0.5461,1.6463,,97.1484,95.2153,,,Visualizer
moment,55.591,0.4049,56.1,0.735,1.6069,,97.043,95.3102,,,Visualizer
moment,55.833,0.4564,56.3,0.6225,1.6255,,97.2188,95.3588,,,Visualizer
moment,56.063,0.437,56.7,0.5738,1.3917,,97.043,95.3828,,,Visualizer
moment,56.34,0.3684,57.0,0.7567,1.3588,,96.8711,95.4024,,,Visualizer
moment,56.574,0.3558,57.4,0.5397,1.3748,,96.8008,95.5055,,,Visualizer
moment,56.813,0.481,57.7,0.5587,1.5041,,96.6641,95.6236,,,Visualizer
moment,57.095,0.3482,58.1,0.7101,1.357,,96.3867,95.715,,,Visualizer
moment,57.348,0.4881,58.4,0.6469,1.5884,,96.3867,95.6718,,,Visualizer
moment,57.571,0.524,59.1,0.5804,1.5632,,96.457,95.7759,,,Visualizer
moment,57.841,0.4504,59.3,0.6566,1.8962,,96.4219,95.83,,,Visualizer
moment,58.09,0.4572,59.6,0.6699,1.8351,,96.6992,95.7684,,,Visualizer
moment,58.316,0.5222,60.1,0.5723,1.7518,,96.6641,95.7476,,,Visualizer
moment,58.611,0.4282,60.6,0.5327,1.6419,,96.8008,95.8319,,,Visualizer
moment,58.855,0.3882,60.9,0.732,1.7045,,96.9063,95.9182,,,Visualizer
moment,59.091,0.4125,61.3,0.6276,1.6085,,96.9063,95.8779,,,Visualizer
moment,59.343,0.5165,61.7,0.5754,1.6299,,97.1133,95.9568,,,Visualizer
moment,59.587,0.3639,62.1,0.6514,1.4814,,97.1836,95.9267,,,Visualizer
moment,59.843,0.3342,62.3,0.7098,1.5443,,96.9414,95.9653,,,Visualizer
moment,60.092,0.3026,62.8,0.5248,1.3779,,97.043,96.0288,,,Visualizer
moment,60.325,0.3356,63.0,0.5725,1.677,,97.0078,96.032,,,Visualizer
moment,60.603,0.3432,63.4,0.7053,1.326,,96.9766,96.0286,,,Visualizer
moment,60.844,0.3989,63.6,0.5973,1.5288,,96.9414,96.0043,,,Visualizer
moment,61.09,0.264,63.9,0.5738,1.1486,,96.7656,96.0393,,,Visualizer
moment,61.348,0.3458,64.2,0.7512,1.2228,,96.5234,96.0471,,,Visualizer
moment,61.592,0.3507,64.6,0.5911,1.2998,,96.25,96.1027,,,Visualizer
moment,61.836,0.3651,65.0,0.5434,1.2708,,95.9727,96.1068,,,Visualizer
moment,62.11,0.2744,65.2,0.7126,1.1282,,95.6992,96.0419,,,Visualizer
moment,62.345,0.3311,65.7,0.6363,1.5143,,95.4922,96.1373,,,Visualizer
moment,62.585,0.4042,66.0,0.5727,1.6388,,95.4219,96.1933,,,Visualizer
moment,62.861,0.3495,66.2,0.7006,1.7019,,95.457,96.1642,,,Visualizer
moment,63.09,0.3642,66.6,0.6381,1.4338,,95.5586,96.0924,,,Visualizer
moment,63.337,0.4116,67.0,0.5883,1.5568,,95.6289,96.1091,,,Visualizer
moment,63.604,0.298,67.3,0.5115,1.5623,,95.8711,96.0762,,,Visualizer
moment,63.846,0.4493,67.6,0.6751,1.1811,,95.8711,96.1431,,,Visualizer
moment,64.088,0.4655,67.9,0.5829,1.4993,,96.043,96.0882,,,Visualizer
moment,64.366,0.3463,68.3,0.5638,1.2539,,96.1797,96.0145,,,Visualizer
moment,64.601,0.3874,68.5,0.7007,1.3021,,96.3516,96.0939,,,Visualizer
moment,64.836,0.429,68.7,0.606,1.1241,,96.3164,96.1026,,,Visualizer
moment,65.092,0.3765,69.0,0.5891,1.032,,96.5586,96.0911,,,Visualizer
moment,65.343,0.3235,69.0,0.7211,1.0859,,96.6992,96.107,,,Visualizer
moment,65.588,0.3853,69.3,0.6653,0.6896,,96.6992,96.1429,,,Visualizer
moment,65.845,0.397,69.5,0.5868,0.8589,,97.0078,96.21,,,Visualizer
moment,66.092,0.429,69.6,0.591,0.8609,,96.9766,96.1921,,,Visualizer
moment,66.341,0.4423,69.8,0.6926,0.7325,,96.9766,96.2275,,,Visualizer
moment,66.604,0.4981,70.0,0.5941,0.733,,96.9766,96.2498,,,Visualizer
moment,66.851,0.3911,70.2,0.5695,0.7001,,97.1484,96.1729,,,Visualizer
moment,67.097,0.4414,70.3,0.5514,0.726,,97.0781,96.2218,,,Visualizer
moment,67.347,0.3861,70.9,0.7494,0.8668,,97.0781,96.3364,,,Visualizer
moment,67.592,0.453,71.4,0.6119,1.3086,,97.1484,96.3622,,,Visualizer
moment,67.83,0.4201,71.7,0.5949,1.3576,,97.3555,96.3807,,,Visualizer
moment,68.107,0.3337,72.2,0.5769,1.445,,97.3555,96.3218,,,Visualizer
moment,68.349,0.4042,72.6,0.7447,2.1896,,97.2188,96.3904,,,Visualizer
moment,68.595,0.4811,72.9,0.6559,1.7361,,97.4609,96.406,,,Visualizer
moment,68.859,0.4486,73.4,0.5935,1.4827,,97.3242,96.3942,,,Visualizer
