information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.989,1.77,0.0,0.0,0.0,,88.28,87.2,,,Visualizer
moment,19.169,1.77,0.0,0.0,0.0,,88.32,87.2,,,Visualizer
moment,19.439,1.76,0.0,0.0,0.0,,88.38,87.25,,,Visualizer
moment,19.619,1.75,0.0,0.0,0.0,,88.35,87.19,,,Visualizer
moment,19.801,1.75,0.0,0.0,0.0,,88.28,87.19,,,Visualizer
moment,20.069,1.74,0.0,0.0,0.0,,88.25,87.19,,,Visualizer
moment,20.249,1.74,0.0,0.0,0.0,,88.25,87.2,,,Visualizer
moment,20.429,1.74,0.0,0.0,0.0,,88.35,87.2,,,Visualizer
moment,20.699,1.73,0.0,0.0,0.0,,88.35,87.15,,,Visualizer
moment,20.879,1.73,0.0,0.0,0.0,,88.35,87.14,,,Visualizer
moment,21.059,1.72,0.0,0.0,0.0,,88.41,87.21,,,Visualizer
moment,21.284,1.71,0.0,0.0,0.0,,88.35,87.17,,,Visualizer
moment,21.509,1.71,0.0,0.0,0.0,,88.45,87.24,,,Visualizer
moment,21.689,1.71,0.0,0.0,0.0,,88.38,87.22,,,Visualizer
moment,21.914,1.7,0.0,0.0,0.0,,88.35,87.2,,,Visualizer
moment,22.099,1.7,0.0,0.0,0.0,,88.21,87.23,,,Visualizer
moment,22.319,1.7,0.0,0.0,0.0,,88.35,87.16,,,Visualizer
moment,22.543,1.69,0.0,0.0,0.0,,88.38,87.22,,,Visualizer
moment,22.723,1.69,0.0,0.0,0.0,,88.35,87.21,,,Visualizer
moment,22.993,1.69,0.0,0.0,0.0,,88.32,87.17,,,Visualizer
moment,23.129,1.68,0.0,0.0,0.0,,88.32,87.16,,,Visualizer
moment,23.353,1.68,0.0,0.0,0.0,,88.38,87.15,,,Visualizer
moment,23.624,1.67,0.0,0.0,0.0,,88.35,87.19,,,Visualizer
moment,23.759,1.67,0.0,0.0,0.0,,88.41,87.21,,,Visualizer
moment,23.983,1.67,0.0,0.0,0.0,,88.35,87.22,,,Visualizer
moment,24.254,1.66,0.0,0.0,0.0,,88.45,87.17,,,Visualizer
moment,24.388,1.66,0.0,0.0,0.0,,88.41,87.19,,,Visualizer
moment,24.614,1.66,0.0,0.0,0.0,,88.35,87.22,,,Visualizer
moment,24.891,1.65,0.0,0.0,0.0,,88.48,87.23,,,Visualizer
moment,25.063,1.65,0.0,0.0,0.0,,88.38,87.22,,,Visualizer
moment,25.244,1.65,0.0,0.0,0.0,,88.41,87.19,,,Visualizer
moment,25.429,1.64,0.0,0.0,0.0,,88.45,87.21,,,Visualizer
moment,25.694,1.64,0.0,0.0,0.0,,88.54,87.2,,,Visualizer
moment,25.874,1.64,0.0,0.0,0.0,,88.38,87.21,,,Visualizer
moment,26.055,1.63,0.0,0.0,0.0,,88.38,87.2,,,Visualizer
moment,26.323,1.63,0.0,0.0,0.0,,88.45,87.21,,,Visualizer
moment,26.504,1.63,0.0,0.0,0.0,,88.45,87.23,,,Visualizer
moment,26.683,1.63,0.0,0.0,0.0,,88.45,87.2,,,Visualizer
moment,26.908,1.62,0.0,0.0,0.0,,88.48,87.14,,,Visualizer
moment,27.134,1.62,0.0,0.0,0.0,,88.38,87.22,,,Visualizer
moment,27.314,1.61,0.0,0.0,0.0,,88.58,87.23,,,Visualizer
moment,27.539,1.61,0.0,0.0,0.0,,88.45,87.2,,,Visualizer
moment,27.764,1.61,0.0,0.0,0.0,,88.48,87.23,,,Visualizer
moment,27.944,1.61,0.0,0.0,0.0,,88.45,87.23,,,Visualizer
moment,28.168,1.6,0.0,0.0,0.0,,88.58,87.31,,,Visualizer
moment,28.352,1.6,0.0,0.0,0.0,,88.51,87.25,,,Visualizer
moment,28.574,1.6,0.0,0.0,0.0,,88.51,87.21,,,Visualizer
moment,28.799,1.6,0.0,0.0,0.0,,88.48,87.23,,,Visualizer
moment,28.978,1.59,0.0,0.0,0.0,,88.54,87.27,,,Visualizer
moment,29.248,1.59,0.0,0.0,0.0,,88.61,87.28,,,Visualizer
moment,29.383,1.59,0.0,0.0,0.0,,88.58,87.26,,,Visualizer
moment,29.608,1.59,0.0,0.0,0.0,,88.58,87.25,,,Visualizer
moment,29.878,1.58,0.0,0.0,0.0,,88.61,87.25,,,Visualizer
moment,30.058,1.58,0.0,0.0,0.0,,88.74,87.31,,,Visualizer
moment,30.284,1.58,0.0,0.0,0.0,,88.71,87.26,,,Visualizer
moment,30.509,1.58,0.0,0.0,0.0,,88.74,87.29,,,Visualizer
moment,30.689,1.57,0.0,0.0,0.0,,88.68,87.37,,,Visualizer
moment,30.868,1.57,0.0,0.0,0.0,,88.58,87.32,,,Visualizer
moment,31.049,1.57,0.0,0.0,0.0,,88.68,87.31,,,Visualizer
moment,31.318,1.57,0.0,0.0,0.0,,88.64,87.31,,,Visualizer
moment,31.498,1.56,0.0,0.0,0.0,,88.71,87.33,,,Visualizer
moment,31.678,1.56,0.0,0.0,0.0,,88.71,87.4,,,Visualizer
moment,31.948,1.56,0.0,0.0,0.0,,88.71,87.31,,,Visualizer
moment,32.128,1.56,0.0,0.0,0.0,,88.68,87.35,,,Visualizer
moment,32.308,1.55,0.0,0.0,0.0,,88.81,87.37,,,Visualizer
moment,32.533,1.55,0.0,0.0,0.0,,88.77,87.37,,,Visualizer
moment,32.758,1.55,0.0,0.0,0.0,,88.74,87.43,,,Visualizer
moment,32.938,1.55,0.0,0.0,0.0,,88.81,87.35,,,Visualizer
moment,33.163,1.55,0.0,0.0,0.0,,88.77,87.32,,,Visualizer
moment,33.343,1.54,0.0,0.0,0.0,,88.68,87.37,,,Visualizer
moment,33.569,1.54,0.0,0.0,0.0,,88.68,87.32,,,Visualizer
moment,33.793,1.54,0.0,0.0,0.0,,88.74,87.33,,,Visualizer
moment,33.973,1.54,0.0,0.0,0.0,,88.81,87.47,,,Visualizer
moment,34.198,1.54,0.0,0.0,0.0,,88.84,87.36,,,Visualizer
moment,34.423,1.54,0.0,0.0,0.0,,88.74,87.41,,,Visualizer
moment,34.604,1.54,0.0,0.0,0.0,,88.81,87.39,,,Visualizer
moment,34.873,1.53,0.0,0.0,0.0,,88.77,87.43,,,Visualizer
moment,35.008,1.53,0.0,0.0,0.0,,88.84,87.43,,,Visualizer
moment,35.233,1.53,0.0,0.0,0.0,,88.84,87.45,,,Visualizer
moment,35.503,1.53,-0.1,0.0,-0.17,,88.91,87.49,,,Visualizer
moment,35.638,1.53,-0.1,0.0,-0.17,,88.77,87.46,,,Visualizer
moment,35.863,1.52,0.0,0.0,0.0,,88.77,87.42,,,Visualizer
moment,36.133,1.52,0.0,0.0,0.0,,88.91,87.46,,,Visualizer
moment,36.313,1.52,0.0,0.0,0.0,,88.97,87.49,,,Visualizer
moment,36.493,1.52,0.0,0.0,0.0,,89.01,87.44,,,Visualizer
moment,36.718,1.52,0.0,0.0,0.0,,89.01,87.48,,,Visualizer
moment,36.943,1.52,0.0,0.0,0.0,,88.84,87.46,,,Visualizer
moment,37.123,1.52,0.0,0.0,0.0,,88.94,87.47,,,Visualizer
moment,37.348,1.51,0.0,0.0,0.0,,88.81,87.52,,,Visualizer
moment,37.573,1.51,0.0,0.0,0.0,,88.94,87.48,,,Visualizer
moment,37.753,1.51,0.0,0.0,0.0,,88.97,87.5,,,Visualizer
moment,37.933,1.51,0.0,0.0,0.0,,88.84,87.51,,,Visualizer
moment,38.158,1.51,0.0,0.0,0.0,,89.01,87.45,,,Visualizer
moment,38.383,1.51,0.0,0.0,0.0,,89.07,87.44,,,Visualizer
moment,38.563,1.51,0.0,0.0,0.0,,88.91,87.51,,,Visualizer
moment,38.788,1.51,0.0,0.0,0.0,,89.01,87.52,,,Visualizer
moment,38.968,1.5,0.0,0.0,0.0,,88.94,87.52,,,Visualizer
moment,39.238,1.5,0.0,0.0,0.0,,88.91,87.53,,,Visualizer
moment,39.418,1.5,0.0,0.0,0.0,,89.04,87.49,,,Visualizer
moment,39.599,1.5,0.0,0.0,0.0,,88.94,87.52,,,Visualizer
moment,39.823,1.5,0.0,0.0,0.0,,89.01,87.51,,,Visualizer
moment,40.048,1.5,0.0,0.0,0.0,,89.11,87.54,,,Visualizer
moment,40.228,1.5,0.0,0.0,0.0,,89.01,87.55,,,Visualizer
moment,40.498,1.49,0.0,0.0,0.0,,89.11,87.56,,,Visualizer
moment,40.633,1.5,0.0,0.0,0.0,,88.91,87.56,,,Visualizer
moment,40.858,1.49,0.0,0.0,0.0,,89.01,87.53,,,Visualizer
moment,41.128,1.49,0.0,0.0,0.0,,89.01,87.56,,,Visualizer
moment,41.308,1.49,0.0,0.0,0.0,,88.97,87.6,,,Visualizer
moment,41.488,1.49,0.0,0.0,0.0,,89.01,87.55,,,Visualizer
moment,41.803,1.49,0.0,0.0,0.0,,89.01,87.54,,,Visualizer
moment,41.893,1.48,0.0,0.0,0.0,,89.01,87.56,,,Visualizer
moment,42.118,1.49,0.0,0.0,0.0,,88.97,87.56,,,Visualizer
moment,42.343,1.48,0.0,0.0,0.0,,89.01,87.6,,,Visualizer
moment,42.568,1.48,0.0,0.0,0.0,,88.94,87.59,,,Visualizer
moment,42.748,1.48,0.0,0.0,0.0,,88.94,87.55,,,Visualizer
moment,42.928,1.48,0.0,0.0,0.0,,89.11,87.56,,,Visualizer
moment,43.153,1.48,0.0,0.0,0.0,,89.01,87.6,,,Visualizer
moment,43.379,1.48,0.0,0.0,0.0,,89.01,87.6,,,Visualizer
moment,43.558,1.47,0.0,0.0,0.0,,89.11,87.61,,,Visualizer
moment,43.783,1.47,0.0,0.0,0.0,,89.07,87.57,,,Visualizer
moment,44.008,1.47,0.0,0.0,0.0,,89.11,87.63,,,Visualizer
moment,44.188,1.47,0.0,0.0,0.0,,89.11,87.61,,,Visualizer
moment,44.413,1.47,0.0,0.0,0.0,,89.04,87.58,,,Visualizer
moment,44.593,1.47,0.0,0.0,0.0,,89.07,87.55,,,Visualizer
moment,44.818,1.47,0.0,0.0,0.0,,89.04,87.6,,,Visualizer
moment,45.043,1.47,0.0,0.0,0.0,,89.04,87.68,,,Visualizer
moment,45.223,1.46,0.0,0.0,0.0,,89.14,87.67,,,Visualizer
moment,45.448,1.46,0.0,0.0,0.0,,89.04,87.61,,,Visualizer
moment,45.673,1.46,0.0,0.0,0.0,,89.11,87.61,,,Visualizer
moment,45.853,1.46,0.0,0.0,0.0,,89.11,87.62,,,Visualizer
moment,46.122,1.46,0.0,0.0,0.0,,89.07,87.61,,,Visualizer
moment,46.261,1.46,0.0,0.0,0.0,,89.17,87.65,,,Visualizer
moment,46.483,1.46,0.0,0.0,0.0,,89.11,87.65,,,Visualizer
moment,46.753,1.46,0.0,0.0,0.0,,89.07,87.71,,,Visualizer
moment,46.888,1.46,0.0,0.0,0.0,,89.14,87.6,,,Visualizer
moment,47.113,1.46,0.0,0.0,0.0,,89.04,87.59,,,Visualizer
moment,47.383,1.46,0.0,0.0,0.0,,89.24,87.59,,,Visualizer
moment,47.518,1.46,0.0,0.0,0.0,,89.04,87.66,,,Visualizer
moment,47.742,1.46,0.0,0.0,0.0,,89.11,87.72,,,Visualizer
moment,47.967,1.46,0.0,0.0,0.0,,89.11,87.63,,,Visualizer
moment,48.193,1.45,0.0,0.0,0.0,,89.2,87.64,,,Visualizer
moment,48.418,1.45,0.0,0.0,0.0,,89.01,87.62,,,Visualizer
moment,48.553,1.45,0.0,0.0,0.0,,89.14,87.63,,,Visualizer
moment,48.822,1.45,0.0,0.0,0.0,,89.27,87.7,,,Visualizer
moment,49.011,1.45,0.0,0.0,0.0,,89.14,87.66,,,Visualizer
moment,49.183,1.45,0.0,0.0,0.0,,89.07,87.62,,,Visualizer
moment,49.408,1.45,0.0,0.0,0.0,,89.11,87.66,,,Visualizer
moment,49.633,1.45,0.0,0.0,0.0,,89.17,87.65,,,Visualizer
moment,49.813,1.45,0.0,0.0,0.0,,89.04,87.66,,,Visualizer
moment,50.038,1.45,0.0,0.0,0.0,,89.11,87.65,,,Visualizer
moment,50.218,1.45,0.0,0.0,0.0,,89.04,87.62,,,Visualizer
moment,50.443,1.44,0.0,0.0,0.0,,89.14,87.65,,,Visualizer
moment,50.668,1.45,0.0,0.0,0.0,,89.24,87.69,,,Visualizer
moment,50.852,1.44,0.0,0.0,0.0,,89.11,87.66,,,Visualizer
moment,51.073,1.44,0.0,0.0,0.0,,89.2,87.68,,,Visualizer
moment,51.297,1.44,0.0,0.0,0.0,,89.07,87.62,,,Visualizer
moment,51.478,1.44,0.0,0.0,0.0,,89.17,87.65,,,Visualizer
moment,51.793,1.44,0.0,0.0,0.0,,89.07,87.67,,,Visualizer
moment,51.883,1.44,0.0,0.0,0.0,,89.07,87.63,,,Visualizer
moment,52.108,1.44,0.0,0.0,0.0,,89.2,87.66,,,Visualizer
moment,52.379,1.44,0.0,0.0,0.0,,89.11,87.66,,,Visualizer
moment,52.558,1.44,0.0,0.0,0.0,,89.14,87.69,,,Visualizer
moment,52.738,1.44,0.0,0.0,0.0,,89.17,87.68,,,Visualizer
moment,53.008,1.44,0.0,0.0,0.0,,89.11,87.63,,,Visualizer
moment,53.187,1.44,0.0,0.0,0.0,,89.2,87.72,,,Visualizer
moment,53.367,1.44,0.0,0.0,0.0,,89.2,87.71,,,Visualizer
moment,53.593,1.44,0.0,0.0,0.0,,89.17,87.68,,,Visualizer
moment,53.817,1.44,0.0,0.0,0.0,,89.2,87.65,,,Visualizer
moment,53.998,1.43,0.0,0.0,0.0,,89.04,87.68,,,Visualizer
moment,54.178,1.43,0.0,0.0,0.0,,89.24,87.61,,,Visualizer
moment,54.448,1.43,0.0,0.0,0.0,,89.04,87.72,,,Visualizer
moment,54.628,1.43,0.0,0.0,0.0,,89.11,87.73,,,Visualizer
moment,54.807,1.43,0.0,0.0,0.0,,89.11,87.68,,,Visualizer
moment,55.033,1.43,0.0,0.0,0.0,,89.3,87.69,,,Visualizer
moment,55.257,1.43,0.0,0.0,0.0,,89.17,87.66,,,Visualizer
moment,55.437,1.43,0.0,0.0,0.0,,89.14,87.67,,,Visualizer
moment,55.662,1.43,0.0,0.0,0.0,,89.14,87.68,,,Visualizer
moment,55.848,1.43,0.0,0.0,0.0,,89.14,87.69,,,Visualizer
moment,56.067,1.42,0.0,0.0,0.0,,89.07,87.7,,,Visualizer
moment,56.292,1.42,0.0,0.0,0.0,,89.24,87.7,,,Visualizer
moment,56.473,1.42,0.0,0.0,0.0,,89.24,87.69,,,Visualizer
moment,56.698,1.42,0.0,0.0,0.0,,89.11,87.72,,,Visualizer
moment,56.922,1.42,0.0,0.0,0.0,,89.17,87.68,,,Visualizer
moment,57.103,1.42,0.0,0.0,0.0,,89.11,87.63,,,Visualizer
moment,57.373,1.42,0.0,0.0,0.0,,89.27,87.71,,,Visualizer
moment,57.552,1.42,0.0,0.0,0.0,,89.17,87.62,,,Visualizer
moment,57.732,1.42,0.0,0.0,0.0,,89.24,87.71,,,Visualizer
moment,58.002,1.42,0.0,0.0,0.0,,89.2,87.75,,,Visualizer
moment,58.138,1.41,0.0,0.0,0.0,,89.11,87.69,,,Visualizer
moment,58.363,1.41,0.0,0.0,0.0,,89.11,87.7,,,Visualizer
moment,58.633,1.41,0.0,0.0,0.0,,89.07,87.7,,,Visualizer
moment,58.767,1.41,0.0,0.0,0.0,,89.11,87.66,,,Visualizer
moment,58.992,1.41,0.0,0.0,0.0,,89.2,87.67,,,Visualizer
moment,59.217,1.41,0.0,0.0,0.0,,89.14,87.66,,,Visualizer
moment,59.442,1.41,0.0,0.0,0.0,,89.24,87.72,,,Visualizer
moment,59.622,1.41,0.0,0.0,0.0,,89.14,87.76,,,Visualizer
moment,59.804,1.41,0.0,0.0,0.0,,89.17,87.64,,,Visualizer
moment,60.073,1.41,0.0,0.0,0.0,,89.11,87.71,,,Visualizer
moment,60.252,1.41,0.0,0.0,0.0,,89.14,87.64,,,Visualizer
moment,60.432,1.41,0.0,0.0,0.0,,89.11,87.65,,,Visualizer
moment,60.658,1.41,0.0,0.0,0.0,,89.14,87.65,,,Visualizer
moment,60.882,1.41,0.0,0.0,0.0,,89.11,87.67,,,Visualizer
moment,61.062,1.41,0.0,0.0,0.0,,89.14,87.67,,,Visualizer
moment,61.287,1.4,0.0,0.0,0.0,,89.17,87.72,,,Visualizer
moment,61.467,1.4,0.0,0.0,0.0,,89.07,87.69,,,Visualizer
moment,61.692,1.4,0.0,0.0,0.0,,89.27,87.7,,,Visualizer
moment,61.918,1.41,0.0,0.0,0.0,,89.07,87.65,,,Visualizer
moment,62.097,1.4,0.0,0.0,0.0,,89.14,87.62,,,Visualizer
moment,62.322,1.4,0.0,0.0,0.0,,89.14,87.69,,,Visualizer
moment,62.547,1.4,0.0,0.0,0.0,,89.17,87.65,,,Visualizer
moment,62.728,1.4,0.0,0.0,0.0,,89.07,87.65,,,Visualizer
moment,62.997,1.4,0.0,0.0,0.0,,89.11,87.65,,,Visualizer
moment,63.177,1.4,0.0,0.0,0.0,,89.2,87.68,,,Visualizer
moment,63.36,1.4,0.0,0.0,0.0,,89.14,87.71,,,Visualizer
moment,63.627,1.39,0.0,0.0,0.0,,89.17,87.63,,,Visualizer
moment,63.808,1.39,0.0,0.0,0.0,,89.2,87.62,,,Visualizer
moment,63.987,1.39,0.0,0.0,0.0,,89.11,87.63,,,Visualizer
moment,64.257,1.39,0.0,0.0,0.0,,89.17,87.68,,,Visualizer
moment,64.437,1.39,0.0,0.0,0.0,,89.01,87.64,,,Visualizer
moment,64.617,1.39,0.0,0.0,0.0,,89.14,87.65,,,Visualizer
moment,64.888,1.39,0.0,0.0,0.0,,89.17,87.69,,,Visualizer
moment,65.067,1.39,0.0,0.0,0.0,,89.24,87.72,,,Visualizer
moment,65.249,1.39,0.0,0.0,0.0,,89.24,87.63,,,Visualizer
moment,65.427,1.39,0.0,0.0,0.0,,89.14,87.62,,,Visualizer
moment,65.652,1.39,0.0,0.0,0.0,,89.2,87.67,,,Visualizer
moment,65.878,1.39,0.0,0.0,0.0,,89.2,87.66,,,Visualizer
moment,66.057,1.39,0.0,0.0,0.0,,89.11,87.74,,,Visualizer
moment,66.282,1.39,0.0,0.0,0.0,,89.27,87.69,,,Visualizer
moment,66.507,1.39,0.0,0.0,0.0,,89.07,87.62,,,Visualizer
moment,66.687,1.39,0.0,0.0,0.0,,89.2,87.65,,,Visualizer
moment,66.912,1.39,0.0,0.0,0.0,,89.11,87.63,,,Visualizer
moment,67.182,1.39,0.0,0.0,0.0,,89.07,87.6,,,Visualizer
moment,67.317,1.38,0.0,0.0,0.0,,89.01,87.63,,,Visualizer
moment,67.542,1.38,0.0,0.0,0.0,,89.14,87.65,,,Visualizer
moment,67.722,1.38,0.0,0.0,0.0,,89.2,87.68,,,Visualizer
moment,67.947,1.38,0.0,0.0,0.0,,89.07,87.68,,,Visualizer
moment,68.172,1.38,0.0,0.0,0.0,,89.17,87.68,,,Visualizer
moment,68.352,1.38,0.0,0.0,0.0,,89.27,87.71,,,Visualizer
moment,68.622,1.38,0.2,0.0,0.35,,89.11,87.68,,,Visualizer
moment,68.802,1.38,0.2,0.0,0.35,,89.11,87.63,,,Visualizer
moment,68.985,1.38,0.1,0.0,0.17,,89.11,87.61,,,Visualizer
moment,69.252,1.38,0.1,0.0,0.17,,89.14,87.67,,,Visualizer
moment,69.387,1.37,0.1,0.0,0.17,,89.27,87.72,,,Visualizer
moment,69.612,1.37,0.1,0.0,0.17,,89.11,87.71,,,Visualizer
moment,69.837,1.37,0.1,0.0,0.0,,89.11,87.67,,,Visualizer
moment,70.062,1.37,0.1,0.0,0.0,,89.04,87.65,,,Visualizer
moment,70.242,1.37,0.1,0.0,0.0,,89.14,87.58,,,Visualizer
moment,70.557,1.37,0.1,0.0,0.0,,89.17,87.71,,,Visualizer
