information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.173,2.98,0.2,0.56,0.0,,91.82,90.67,,,Visualizer
moment,8.361,3.1,0.4,0.49,0.29,,91.62,90.7,,,Visualizer
moment,8.587,3.19,0.4,0.38,0.29,,91.59,90.59,,,Visualizer
moment,8.773,2.98,0.4,0.33,0.1,,91.55,90.62,,,Visualizer
moment,9.073,2.93,0.6,0.36,0.39,,91.39,90.63,,,Visualizer
moment,9.187,2.97,0.6,0.42,0.39,,91.45,90.62,,,Visualizer
moment,9.411,3.01,0.6,0.34,0.19,,91.32,90.63,,,Visualizer
moment,9.637,3.09,0.6,0.27,0.19,,91.29,90.65,,,Visualizer
moment,9.823,3.03,0.8,0.34,0.39,,91.15,90.63,,,Visualizer
moment,10.048,2.98,0.8,0.27,0.19,,91.08,90.65,,,Visualizer
moment,10.237,2.97,0.8,0.34,0.19,,91.12,90.62,,,Visualizer
moment,10.461,3.02,1.0,0.28,0.39,,90.95,90.56,,,Visualizer
moment,10.648,3.05,0.9,0.35,0.29,,90.88,90.54,,,Visualizer
moment,10.874,3.07,0.9,0.28,0.29,,90.82,90.57,,,Visualizer
moment,11.061,2.94,1.0,0.29,0.19,,90.71,90.46,,,Visualizer
moment,11.287,2.97,1.1,0.3,0.29,,90.78,90.44,,,Visualizer
moment,11.473,2.99,1.1,0.37,0.1,,90.52,90.51,,,Visualizer
moment,11.698,3.05,1.1,0.3,0.19,,90.52,90.55,,,Visualizer
moment,11.923,3.04,1.2,0.24,0.29,,90.41,90.51,,,Visualizer
moment,12.11,3.0,1.2,0.26,0.1,,90.25,90.52,,,Visualizer
moment,12.337,2.98,1.3,0.27,0.19,,90.28,90.43,,,Visualizer
moment,12.524,2.99,1.4,0.34,0.29,,90.05,90.48,,,Visualizer
moment,12.748,2.98,1.4,0.39,0.29,,90.05,90.52,,,Visualizer
moment,12.937,3.0,1.6,0.35,0.39,,89.95,90.48,,,Visualizer
moment,13.161,3.01,1.7,0.41,0.49,,89.82,90.49,,,Visualizer
moment,13.385,3.01,1.7,0.39,0.39,,89.65,90.54,,,Visualizer
moment,13.573,3.03,1.8,0.39,0.39,,89.48,90.45,,,Visualizer
moment,13.798,3.05,1.8,0.31,0.39,,89.38,90.52,,,Visualizer
moment,13.987,3.02,1.8,0.29,0.19,,89.35,90.57,,,Visualizer
moment,14.248,3.03,1.9,0.32,0.19,,89.22,90.52,,,Visualizer
moment,14.398,3.02,2.1,0.25,0.39,,89.25,90.53,,,Visualizer
moment,14.623,2.95,2.1,0.33,0.39,,89.05,90.6,,,Visualizer
moment,14.811,2.98,2.1,0.39,0.29,,88.99,90.66,,,Visualizer
moment,15.035,2.97,2.1,0.44,0.29,,88.95,90.58,,,Visualizer
moment,15.223,3.08,2.4,0.38,0.49,,88.79,90.61,,,Visualizer
moment,15.448,3.07,2.4,0.3,0.19,,88.66,90.63,,,Visualizer
moment,15.673,2.95,2.4,0.36,0.29,,88.72,90.64,,,Visualizer
moment,15.86,2.96,2.5,0.42,0.39,,88.56,90.65,,,Visualizer
moment,16.085,2.99,2.5,0.47,0.39,,88.43,90.62,,,Visualizer
moment,16.273,3.14,2.7,0.4,0.29,,88.39,90.58,,,Visualizer
moment,16.498,3.13,2.9,0.31,0.49,,88.2,90.68,,,Visualizer
moment,16.686,3.06,2.9,0.24,0.49,,88.16,90.73,,,Visualizer
moment,16.912,2.93,3.0,0.27,0.49,,88.33,90.71,,,Visualizer
moment,16.959,2.93,3.1,0.31,0.39,,88.1,90.71,,,Visualizer
moment,17.137,2.94,3.1,0.34,0.39,,88.1,90.71,,,Visualizer
moment,17.36,2.96,3.3,0.38,0.58,,88.1,90.66,,,Visualizer
moment,17.548,2.95,3.3,0.51,0.39,,87.9,90.75,,,Visualizer
moment,17.773,3.17,3.3,0.67,0.39,,87.8,90.74,,,Visualizer
moment,17.961,3.48,3.5,0.87,0.49,,87.34,90.78,,,Visualizer
moment,18.187,3.76,3.6,1.0,0.49,,86.95,90.81,,,Visualizer
moment,18.373,3.98,3.8,1.16,0.49,,86.62,90.77,,,Visualizer
moment,18.598,4.34,3.8,1.25,0.49,,86.26,90.86,,,Visualizer
moment,18.823,4.65,4.0,1.35,0.68,,86.0,90.95,,,Visualizer
moment,19.01,5.01,4.1,1.43,0.58,,85.9,90.98,,,Visualizer
moment,19.238,5.42,4.4,1.47,0.78,,85.9,91.04,,,Visualizer
moment,19.423,5.78,4.6,1.51,0.78,,86.16,91.01,,,Visualizer
moment,19.648,6.11,4.7,1.51,0.78,,86.39,91.05,,,Visualizer
moment,19.837,6.55,4.9,1.56,0.88,,86.85,91.08,,,Visualizer
moment,20.06,6.99,5.2,1.55,0.97,,87.44,91.12,,,Visualizer
moment,20.248,7.39,5.5,1.57,1.07,,88.1,91.08,,,Visualizer
moment,20.473,7.92,5.8,1.58,1.26,,88.86,91.04,,,Visualizer
moment,20.698,8.38,6.0,1.51,1.26,,89.78,91.11,,,Visualizer
moment,20.887,8.48,6.3,1.46,1.36,,90.82,90.99,,,Visualizer
moment,21.11,8.45,7.0,1.39,1.75,,91.45,91.07,,,Visualizer
moment,21.298,8.37,7.1,1.41,1.56,,92.36,91.09,,,Visualizer
moment,21.523,8.66,7.4,1.32,1.56,,93.0,91.07,,,Visualizer
moment,21.71,8.46,8.1,1.28,1.85,,93.79,91.05,,,Visualizer
moment,21.973,8.35,8.1,1.36,1.85,,94.54,91.06,,,Visualizer
moment,22.123,8.42,8.8,1.39,1.75,,95.05,91.12,,,Visualizer
moment,22.348,8.56,9.0,1.39,1.85,,95.5,91.16,,,Visualizer
moment,22.573,8.4,9.4,1.45,1.94,,95.57,91.13,,,Visualizer
moment,22.76,8.43,10.0,1.38,1.85,,95.43,91.17,,,Visualizer
moment,22.985,8.3,10.2,1.47,1.94,,95.26,91.29,,,Visualizer
moment,23.173,8.38,10.9,1.45,2.04,,94.74,91.32,,,Visualizer
moment,23.398,8.41,11.3,1.48,2.04,,94.33,91.39,,,Visualizer
moment,23.585,8.31,11.6,1.46,2.14,,94.06,91.5,,,Visualizer
moment,23.81,8.3,12.2,1.5,2.14,,93.61,91.63,,,Visualizer
moment,23.998,8.29,12.4,1.55,2.14,,93.41,91.65,,,Visualizer
moment,24.222,8.43,12.9,1.56,2.14,,93.21,91.67,,,Visualizer
moment,24.448,8.37,13.6,1.58,2.24,,93.04,91.8,,,Visualizer
moment,24.635,8.42,13.8,1.57,2.14,,93.0,91.88,,,Visualizer
moment,24.86,8.38,14.5,1.56,2.24,,93.04,91.92,,,Visualizer
moment,25.047,8.38,15.0,1.54,2.24,,93.11,91.95,,,Visualizer
moment,25.31,8.29,15.2,1.6,2.24,,93.21,92.01,,,Visualizer
moment,25.461,8.4,15.9,1.55,2.24,,93.31,92.1,,,Visualizer
moment,25.722,8.26,16.2,1.56,2.33,,93.45,92.07,,,Visualizer
moment,25.873,8.11,16.7,1.61,2.43,,93.55,92.05,,,Visualizer
moment,26.098,8.3,16.7,1.63,2.43,,93.65,92.07,,,Visualizer
moment,26.323,8.25,17.4,1.66,2.33,,93.82,92.16,,,Visualizer
moment,26.51,8.24,18.4,1.68,2.43,,93.96,92.18,,,Visualizer
moment,26.737,8.21,18.9,1.65,2.43,,93.99,92.15,,,Visualizer
moment,26.923,8.22,19.6,1.66,2.33,,94.2,92.17,,,Visualizer
moment,27.148,8.31,19.9,1.66,2.43,,94.3,92.21,,,Visualizer
moment,27.335,8.25,20.1,1.65,2.43,,94.37,92.28,,,Visualizer
moment,27.56,8.2,20.8,1.65,2.33,,94.33,92.24,,,Visualizer
moment,27.748,8.2,21.3,1.66,2.33,,94.43,92.28,,,Visualizer
moment,27.973,8.2,21.6,1.66,2.43,,94.43,92.31,,,Visualizer
moment,28.198,8.05,22.3,1.64,2.33,,94.47,92.32,,,Visualizer
moment,28.386,7.93,22.8,1.67,2.33,,94.37,92.37,,,Visualizer
moment,28.61,7.98,23.5,1.66,2.33,,94.5,92.52,,,Visualizer
moment,28.797,7.94,23.8,1.68,2.43,,94.37,92.51,,,Visualizer
moment,29.023,7.85,24.0,1.68,2.33,,94.26,92.48,,,Visualizer
moment,29.21,7.79,24.8,1.68,2.43,,94.37,92.48,,,Visualizer
moment,29.437,7.69,25.3,1.67,2.43,,94.33,92.49,,,Visualizer
moment,29.623,7.68,26.0,1.67,2.43,,94.4,92.56,,,Visualizer
moment,29.848,7.67,26.0,1.67,2.43,,94.43,92.62,,,Visualizer
moment,30.072,7.61,26.8,1.68,2.43,,94.5,92.65,,,Visualizer
moment,30.26,7.56,27.5,1.7,2.43,,94.68,92.61,,,Visualizer
moment,30.486,7.46,27.8,1.72,2.43,,94.71,92.71,,,Visualizer
moment,30.672,7.42,28.5,1.73,2.43,,94.85,92.74,,,Visualizer
moment,30.898,7.33,28.7,1.73,2.33,,94.91,92.72,,,Visualizer
moment,31.087,7.19,29.2,1.7,2.33,,95.05,92.7,,,Visualizer
moment,31.31,7.13,29.9,1.73,2.33,,94.98,92.68,,,Visualizer
moment,31.498,7.16,30.2,1.71,2.33,,95.05,92.77,,,Visualizer
moment,31.722,7.06,30.6,1.71,2.33,,95.12,92.79,,,Visualizer
moment,31.947,7.05,31.3,1.69,2.24,,95.29,92.8,,,Visualizer
moment,32.136,7.05,31.6,1.72,2.33,,95.29,92.83,,,Visualizer
moment,32.36,7.03,32.3,1.69,2.33,,95.36,92.82,,,Visualizer
moment,32.548,6.92,32.5,1.69,2.24,,95.57,92.85,,,Visualizer
moment,32.772,6.84,33.0,1.71,2.33,,95.61,92.82,,,Visualizer
moment,32.96,6.81,33.7,1.69,2.33,,95.5,92.86,,,Visualizer
moment,33.185,6.73,33.9,1.69,2.24,,95.57,92.82,,,Visualizer
moment,33.373,6.67,34.6,1.7,2.24,,95.54,92.88,,,Visualizer
moment,33.635,6.59,35.2,1.68,2.33,,95.61,92.88,,,Visualizer
moment,33.822,6.54,35.6,1.69,2.24,,95.64,92.94,,,Visualizer
moment,34.01,6.52,36.1,1.71,2.33,,95.54,92.96,,,Visualizer
moment,34.235,6.42,36.3,1.7,2.33,,95.71,92.98,,,Visualizer
moment,34.423,6.35,37.0,1.7,2.33,,95.64,92.99,,,Visualizer
moment,34.647,6.3,37.4,1.71,2.14,,95.71,93.05,,,Visualizer
moment,34.835,6.35,37.7,1.73,2.24,,95.57,93.01,,,Visualizer
moment,35.06,6.33,38.4,1.72,2.24,,95.64,93.01,,,Visualizer
moment,35.25,6.19,38.9,1.71,2.33,,95.74,93.02,,,Visualizer
moment,35.473,6.16,39.1,1.72,2.24,,95.78,93.18,,,Visualizer
moment,35.66,6.12,39.8,1.7,2.33,,95.88,93.12,,,Visualizer
moment,35.9,6.09,40.0,1.73,2.24,,95.85,93.08,,,Visualizer
