information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.249,2.95,8.9,2.02,1.75,,188.11,192.05,,,Visualizer
moment,9.447,2.95,9.6,2.11,2.14,,188.11,192.03,,,Visualizer
moment,9.645,3.01,10.0,2.13,2.14,,188.05,191.94,,,Visualizer
moment,9.897,2.97,10.4,2.23,2.14,,187.99,191.94,,,Visualizer
moment,10.047,2.95,10.9,2.28,2.14,,188.28,191.71,,,Visualizer
moment,10.293,2.95,11.5,2.34,2.53,,188.4,191.64,,,Visualizer
moment,10.502,2.97,12.0,2.42,2.34,,188.52,191.57,,,Visualizer
moment,10.698,2.94,12.4,2.5,2.34,,188.52,191.57,,,Visualizer
moment,10.907,2.95,13.0,2.58,2.53,,188.99,191.46,,,Visualizer
moment,11.108,2.97,13.5,2.63,2.53,,189.1,191.34,,,Visualizer
moment,11.343,2.95,14.1,2.73,2.53,,189.51,191.35,,,Visualizer
moment,11.545,2.99,14.6,2.73,2.53,,189.57,191.3,,,Visualizer
moment,11.768,2.98,15.5,2.75,2.73,,190.04,191.19,,,Visualizer
moment,11.948,2.98,16.1,2.82,2.73,,190.16,191.16,,,Visualizer
moment,12.157,3.0,16.4,2.82,2.83,,190.34,191.08,,,Visualizer
moment,12.403,2.98,17.2,2.89,2.73,,190.34,191.04,,,Visualizer
moment,12.6,2.98,17.5,2.94,2.83,,190.62,190.99,,,Visualizer
moment,12.794,2.99,18.1,2.93,2.83,,190.92,190.85,,,Visualizer
moment,13.01,3.0,19.0,2.93,2.83,,190.81,190.93,,,Visualizer
moment,13.288,2.96,19.6,2.99,2.83,,190.92,190.77,,,Visualizer
moment,13.394,2.98,19.9,3.0,2.83,,191.16,190.87,,,Visualizer
moment,13.643,3.0,20.8,3.03,2.92,,191.28,190.85,,,Visualizer
moment,13.843,3.01,21.4,2.97,2.92,,191.39,190.9,,,Visualizer
moment,14.043,3.03,22.0,3.06,2.92,,191.34,190.88,,,Visualizer
moment,14.254,3.19,22.3,3.31,2.92,,191.45,190.85,,,Visualizer
moment,14.447,3.72,23.2,3.72,2.92,,191.45,190.9,,,Visualizer
moment,14.694,4.34,23.9,4.04,3.02,,192.1,190.89,,,Visualizer
moment,14.893,5.01,24.8,4.29,3.31,,192.05,190.86,,,Visualizer
moment,15.094,5.58,25.7,4.49,3.61,,192.34,190.94,,,Visualizer
moment,15.298,6.09,26.2,4.67,3.8,,192.69,190.92,,,Visualizer
moment,15.518,6.56,27.7,4.84,4.39,,192.64,190.86,,,Visualizer
moment,15.758,6.86,28.7,5.0,4.68,,192.57,190.81,,,Visualizer
moment,15.948,7.02,29.8,5.07,4.87,,192.69,190.88,,,Visualizer
moment,16.146,7.08,30.8,5.17,4.97,,192.64,190.93,,,Visualizer
moment,16.353,7.17,32.0,5.18,5.17,,192.69,190.91,,,Visualizer
moment,16.609,7.07,33.6,5.17,5.26,,192.34,191.09,,,Visualizer
