information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.803,8.42,18.8,1.98,2.32,,87.62,88.52,,,Visualizer
moment,26.019,8.36,19.3,2.01,2.42,,87.76,88.48,,,Visualizer
moment,26.28,8.33,19.8,2.02,2.42,,87.72,88.43,,,Visualizer
moment,26.511,8.34,20.5,2.0,2.32,,87.79,88.49,,,Visualizer
moment,26.79,8.26,21.0,2.04,2.42,,87.86,88.42,,,Visualizer
moment,27.01,8.3,21.7,2.04,2.32,,87.86,88.4,,,Visualizer
moment,27.271,8.27,22.2,2.04,2.32,,87.99,88.45,,,Visualizer
moment,27.497,8.18,22.7,2.07,2.32,,87.89,88.39,,,Visualizer
moment,27.766,8.27,23.2,2.07,2.42,,88.02,88.32,,,Visualizer
moment,28.038,8.17,24.2,2.05,2.42,,87.93,88.33,,,Visualizer
moment,28.268,8.13,24.6,2.05,2.32,,87.82,88.34,,,Visualizer
moment,28.532,8.13,25.1,2.01,2.32,,87.76,88.31,,,Visualizer
moment,28.757,8.04,25.8,2.05,2.22,,87.82,88.34,,,Visualizer
moment,29.028,8.11,26.3,2.08,2.32,,87.66,88.34,,,Visualizer
moment,29.275,8.08,27.1,2.06,2.42,,87.72,88.24,,,Visualizer
moment,29.522,8.05,27.6,2.05,2.42,,87.72,88.27,,,Visualizer
moment,29.793,7.98,28.1,2.05,2.42,,87.59,88.32,,,Visualizer
moment,30.018,7.95,28.5,2.06,2.32,,87.59,88.29,,,Visualizer
moment,30.295,7.99,29.5,2.07,2.32,,87.49,88.35,,,Visualizer
moment,30.512,7.92,30.0,2.05,2.32,,87.49,88.33,,,Visualizer
moment,30.781,7.92,30.5,2.06,2.32,,87.43,88.21,,,Visualizer
moment,31.008,7.86,31.2,2.07,2.32,,87.49,88.25,,,Visualizer
moment,31.281,7.83,31.7,2.03,2.32,,87.59,88.23,,,Visualizer
moment,31.521,7.8,32.2,2.02,2.42,,87.59,88.19,,,Visualizer
moment,31.774,7.82,32.7,2.03,2.42,,87.69,88.15,,,Visualizer
moment,31.996,7.76,33.4,2.07,2.32,,87.69,88.15,,,Visualizer
moment,32.289,7.77,34.1,2.07,2.32,,87.72,88.14,,,Visualizer
moment,32.539,7.72,34.6,2.02,2.32,,87.82,88.14,,,Visualizer
moment,32.761,7.65,35.3,2.06,2.32,,87.79,88.12,,,Visualizer
moment,33.037,7.68,35.8,2.05,2.32,,87.76,88.12,,,Visualizer
moment,33.278,7.63,36.3,2.08,2.42,,87.79,88.06,,,Visualizer
moment,33.527,7.62,36.8,2.07,2.32,,87.66,88.07,,,Visualizer
moment,33.75,7.6,37.5,2.1,2.32,,87.72,88.02,,,Visualizer
moment,34.022,7.56,38.2,2.11,2.32,,87.69,88.04,,,Visualizer
moment,34.248,7.54,38.5,2.12,2.32,,87.66,88.06,,,Visualizer
