information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.044,0.57,6.2,0.0,0.18,,96.23,95.7,,,Visualizer
moment,27.32,0.56,6.2,0.0,0.18,,96.3,95.68,,,Visualizer
moment,27.494,0.56,6.3,0.0,0.28,,96.26,95.68,,,Visualizer
moment,27.674,0.55,6.3,0.0,0.18,,96.12,95.63,,,Visualizer
moment,27.943,0.55,6.3,0.0,0.18,,96.16,95.62,,,Visualizer
moment,28.124,0.54,6.4,0.0,0.18,,96.12,95.59,,,Visualizer
moment,28.303,0.54,6.4,0.0,0.18,,96.23,95.55,,,Visualizer
moment,28.582,0.53,6.5,0.0,0.18,,96.23,95.6,,,Visualizer
moment,28.753,0.52,6.5,0.0,0.18,,96.3,95.57,,,Visualizer
moment,28.933,0.52,6.5,0.0,0.18,,96.12,95.53,,,Visualizer
moment,29.158,0.51,6.6,0.0,0.18,,96.12,95.51,,,Visualizer
moment,29.339,0.5,6.6,0.0,0.18,,96.16,95.41,,,Visualizer
moment,29.563,0.5,6.6,0.0,0.18,,96.05,95.45,,,Visualizer
moment,29.788,0.5,6.8,0.0,0.28,,96.12,95.47,,,Visualizer
moment,30.014,0.49,6.7,0.0,0.18,,96.05,95.45,,,Visualizer
moment,30.193,0.48,6.7,0.0,0.18,,96.02,95.36,,,Visualizer
moment,30.374,0.48,6.7,0.0,0.09,,96.05,95.33,,,Visualizer
moment,30.599,0.48,6.7,0.0,0.09,,96.02,95.32,,,Visualizer
moment,30.876,0.47,6.9,0.0,0.09,,96.05,95.31,,,Visualizer
moment,31.003,0.47,6.9,0.0,0.09,,96.09,95.23,,,Visualizer
moment,31.318,0.46,6.9,0.0,0.18,,95.95,95.24,,,Visualizer
moment,31.454,0.46,6.9,0.0,0.18,,95.91,95.25,,,Visualizer
moment,31.634,0.45,7.0,0.0,0.28,,95.81,95.23,,,Visualizer
moment,31.859,0.45,7.0,0.0,0.18,,95.95,95.24,,,Visualizer
moment,32.129,0.45,7.1,0.0,0.18,,95.98,95.27,,,Visualizer
moment,32.264,0.44,7.1,0.0,0.18,,95.85,95.21,,,Visualizer
moment,32.488,0.44,7.1,0.0,0.18,,95.95,95.13,,,Visualizer
moment,32.758,0.44,7.1,0.0,0.09,,95.81,95.09,,,Visualizer
moment,32.893,0.43,7.1,0.0,0.09,,95.81,95.14,,,Visualizer
moment,33.119,0.43,7.1,0.0,0.09,,95.85,95.09,,,Visualizer
moment,33.298,0.42,7.1,0.0,0.0,,95.78,95.16,,,Visualizer
moment,33.569,0.42,7.3,0.0,0.18,,95.78,95.11,,,Visualizer
moment,33.748,0.42,7.2,0.0,0.09,,95.74,95.04,,,Visualizer
moment,33.929,0.41,7.2,0.0,0.09,,95.74,94.93,,,Visualizer
moment,34.205,0.41,7.4,0.0,0.28,,95.71,94.94,,,Visualizer
moment,34.379,0.4,7.3,0.0,0.18,,95.61,95.01,,,Visualizer
moment,34.558,0.4,7.4,0.0,0.28,,95.64,94.99,,,Visualizer
moment,34.784,0.39,7.4,0.0,0.09,,95.61,94.96,,,Visualizer
moment,35.009,0.39,7.5,0.0,0.28,,95.71,94.88,,,Visualizer
moment,35.188,0.39,7.4,0.0,0.18,,95.54,95.0,,,Visualizer
moment,35.413,0.38,7.4,0.0,0.09,,95.64,94.93,,,Visualizer
moment,35.639,0.38,7.6,0.0,0.18,,95.61,94.85,,,Visualizer
moment,35.818,0.38,7.5,0.0,0.09,,95.57,94.87,,,Visualizer
moment,35.998,0.37,7.5,0.0,0.0,,95.54,94.81,,,Visualizer
moment,36.223,0.36,7.5,0.0,0.09,,95.57,94.72,,,Visualizer
moment,36.449,0.36,7.5,0.0,0.09,,95.47,94.81,,,Visualizer
moment,36.628,0.36,7.7,0.0,0.09,,95.57,94.78,,,Visualizer
moment,36.854,0.36,7.7,0.0,0.09,,95.47,94.68,,,Visualizer
moment,37.078,0.35,7.7,0.0,0.18,,95.4,94.72,,,Visualizer
moment,37.258,0.35,7.7,0.0,0.18,,95.61,94.76,,,Visualizer
moment,37.483,0.35,7.7,0.0,0.18,,95.43,94.75,,,Visualizer
moment,37.663,0.34,7.7,0.0,0.09,,95.47,94.7,,,Visualizer
moment,37.889,0.34,7.7,0.0,0.0,,95.43,94.68,,,Visualizer
moment,38.203,0.34,7.8,0.0,0.09,,95.4,94.68,,,Visualizer
moment,38.294,0.34,7.9,0.0,0.18,,95.43,94.62,,,Visualizer
moment,38.563,0.33,7.9,0.0,0.18,,95.26,94.58,,,Visualizer
moment,38.744,0.33,7.9,0.0,0.18,,95.3,94.57,,,Visualizer
moment,38.968,0.33,7.9,0.0,0.18,,95.36,94.58,,,Visualizer
moment,39.193,0.33,8.0,0.0,0.18,,95.26,94.46,,,Visualizer
moment,39.328,0.32,8.0,0.0,0.18,,95.23,94.52,,,Visualizer
moment,39.555,0.32,7.9,0.0,0.0,,95.2,94.45,,,Visualizer
moment,39.823,0.32,7.9,0.0,0.0,,95.26,94.41,,,Visualizer
moment,40.003,0.31,7.9,0.0,0.0,,95.23,94.4,,,Visualizer
moment,40.228,0.31,8.1,0.0,0.18,,95.2,94.38,,,Visualizer
moment,40.453,0.31,8.1,0.0,0.09,,95.12,94.35,,,Visualizer
moment,40.633,0.3,8.1,0.0,0.18,,95.09,94.42,,,Visualizer
moment,40.813,0.3,8.1,0.0,0.18,,94.99,94.42,,,Visualizer
moment,40.993,0.3,8.1,0.0,0.18,,95.09,94.29,,,Visualizer
moment,41.219,0.29,8.1,0.0,0.09,,95.12,94.27,,,Visualizer
moment,41.443,0.29,8.2,0.0,0.09,,95.12,94.31,,,Visualizer
moment,41.623,0.29,8.2,0.0,0.09,,94.95,94.32,,,Visualizer
moment,41.851,0.28,8.2,0.0,0.09,,95.02,94.2,,,Visualizer
moment,42.073,0.28,8.2,0.0,0.09,,95.02,94.18,,,Visualizer
moment,42.253,0.28,8.3,0.0,0.18,,95.05,94.2,,,Visualizer
moment,42.478,0.28,8.3,0.0,0.18,,94.95,94.19,,,Visualizer
moment,42.703,0.27,8.2,0.0,0.0,,95.05,94.16,,,Visualizer
moment,42.883,0.3,8.2,0.18,0.0,,94.82,94.1,,,Visualizer
moment,43.108,0.31,8.4,0.16,0.18,,94.82,94.1,,,Visualizer
moment,43.288,0.31,8.4,0.3,0.18,,94.82,94.1,,,Visualizer
moment,43.513,0.33,8.4,0.39,0.09,,94.61,93.96,,,Visualizer
moment,43.738,0.35,8.4,0.42,0.18,,94.41,93.97,,,Visualizer
moment,43.918,0.36,8.4,0.54,0.18,,94.24,93.98,,,Visualizer
moment,44.188,0.39,8.4,0.61,0.0,,93.86,94.01,,,Visualizer
moment,44.368,0.41,8.5,0.76,0.09,,93.59,93.94,,,Visualizer
moment,44.548,0.46,8.5,0.81,0.09,,93.09,93.87,,,Visualizer
moment,44.818,0.5,8.5,0.88,0.09,,92.78,93.79,,,Visualizer
moment,44.954,0.52,8.5,1.01,0.09,,92.28,93.72,,,Visualizer
moment,45.178,0.54,8.5,1.11,0.09,,91.84,93.64,,,Visualizer
moment,45.448,0.6,8.6,1.17,0.09,,91.38,93.64,,,Visualizer
moment,45.628,0.65,8.6,1.29,0.09,,91.01,93.58,,,Visualizer
moment,45.808,0.7,8.6,1.37,0.09,,90.54,93.57,,,Visualizer
moment,46.078,0.74,8.7,1.46,0.18,,90.01,93.5,,,Visualizer
moment,46.213,0.77,8.7,1.56,0.18,,89.61,93.44,,,Visualizer
moment,46.438,0.87,8.7,1.61,0.18,,89.35,93.32,,,Visualizer
moment,46.619,0.92,8.8,1.73,0.18,,89.05,93.37,,,Visualizer
moment,46.888,1.04,8.9,1.8,0.28,,88.66,93.37,,,Visualizer
moment,47.073,1.07,9.0,1.85,0.28,,88.5,93.31,,,Visualizer
moment,47.248,1.13,9.1,1.91,0.37,,88.39,93.16,,,Visualizer
moment,47.473,1.24,9.2,2.04,0.46,,88.27,93.16,,,Visualizer
moment,47.698,1.26,9.4,2.02,0.55,,88.39,93.18,,,Visualizer
moment,47.878,1.28,9.6,2.12,0.64,,88.59,93.13,,,Visualizer
moment,48.103,1.41,9.8,2.15,0.74,,88.76,92.98,,,Visualizer
moment,48.328,1.45,10.1,2.17,0.92,,89.02,92.93,,,Visualizer
moment,48.508,1.49,10.4,2.23,1.11,,89.35,92.94,,,Visualizer
moment,48.733,1.55,10.6,2.23,1.2,,89.65,92.86,,,Visualizer
moment,48.913,1.58,10.9,2.19,1.29,,90.11,92.84,,,Visualizer
moment,49.184,1.62,11.4,2.27,1.47,,90.51,92.76,,,Visualizer
moment,49.363,1.62,11.6,2.26,1.47,,90.88,92.67,,,Visualizer
moment,49.544,1.58,12.0,2.2,1.57,,91.24,92.67,,,Visualizer
moment,49.818,1.6,12.4,2.23,1.66,,91.64,92.61,,,Visualizer
moment,49.992,1.63,12.8,2.25,1.75,,92.11,92.57,,,Visualizer
moment,50.173,1.56,13.2,2.2,1.75,,92.51,92.48,,,Visualizer
moment,50.488,1.56,13.8,2.2,1.84,,92.71,92.51,,,Visualizer
moment,50.578,1.55,14.0,2.21,1.84,,92.85,92.38,,,Visualizer
moment,50.803,1.52,14.2,2.21,1.84,,93.12,92.33,,,Visualizer
moment,51.073,1.48,14.8,2.22,1.84,,93.46,92.37,,,Visualizer
moment,51.208,1.52,15.0,2.2,1.84,,93.49,92.3,,,Visualizer
moment,51.433,1.52,15.4,2.2,1.84,,93.66,92.27,,,Visualizer
moment,51.748,1.51,16.0,2.2,1.84,,93.66,92.24,,,Visualizer
moment,51.838,1.5,16.2,2.19,1.84,,93.7,92.25,,,Visualizer
moment,52.063,1.5,16.6,2.19,1.84,,93.76,92.28,,,Visualizer
moment,52.243,1.5,17.0,2.15,1.84,,93.8,92.24,,,Visualizer
moment,52.513,1.5,17.4,2.18,1.84,,93.93,92.22,,,Visualizer
moment,52.693,1.48,17.6,2.17,1.84,,93.93,92.2,,,Visualizer
moment,52.873,1.47,18.0,2.21,1.84,,93.9,92.2,,,Visualizer
moment,53.098,1.46,18.6,2.19,1.84,,93.93,92.17,,,Visualizer
moment,53.323,1.45,19.0,2.18,1.84,,93.96,92.17,,,Visualizer
moment,53.503,1.44,19.2,2.2,1.84,,93.96,92.21,,,Visualizer
moment,53.817,1.46,19.8,2.17,1.84,,93.93,92.2,,,Visualizer
moment,53.908,1.5,20.0,2.16,1.84,,94.07,92.15,,,Visualizer
moment,54.133,1.5,20.4,2.17,1.84,,94.1,92.19,,,Visualizer
moment,54.358,1.46,20.8,2.19,1.84,,94.1,92.2,,,Visualizer
moment,54.628,1.46,21.4,2.23,1.84,,94.14,92.09,,,Visualizer
moment,54.763,1.44,21.6,2.21,1.84,,94.2,92.08,,,Visualizer
moment,54.988,1.41,22.0,2.21,1.84,,94.3,92.11,,,Visualizer
moment,55.168,1.39,22.2,2.22,1.84,,94.3,92.07,,,Visualizer
moment,55.438,1.41,23.0,2.18,1.84,,94.34,92.06,,,Visualizer
moment,55.573,1.38,23.0,2.16,1.84,,94.3,92.08,,,Visualizer
moment,55.798,1.39,23.6,2.15,1.84,,94.34,92.02,,,Visualizer
moment,56.068,1.42,24.0,2.18,1.84,,94.38,92.01,,,Visualizer
moment,56.203,1.39,24.1,2.15,1.75,,94.48,91.98,,,Visualizer
moment,56.428,1.41,24.8,2.17,1.84,,94.3,92.01,,,Visualizer
moment,56.705,1.42,25.1,2.18,1.75,,94.24,92.04,,,Visualizer
moment,56.879,1.38,25.3,2.21,1.75,,94.24,92.0,,,Visualizer
moment,57.058,1.36,25.7,2.22,1.75,,94.14,92.0,,,Visualizer
moment,57.238,1.35,25.9,2.16,1.75,,94.1,92.02,,,Visualizer
moment,57.508,1.4,26.5,2.18,1.75,,94.17,92.01,,,Visualizer
moment,57.688,1.4,26.9,2.18,1.75,,94.1,91.94,,,Visualizer
moment,57.868,1.4,27.3,2.23,1.84,,93.9,91.93,,,Visualizer
moment,58.14,1.38,27.7,2.2,1.84,,93.9,91.97,,,Visualizer
moment,58.317,1.34,27.9,2.22,1.84,,93.93,91.94,,,Visualizer
moment,58.498,1.35,28.5,2.16,1.84,,93.83,91.94,,,Visualizer
moment,58.723,1.35,28.7,2.2,1.84,,93.83,91.91,,,Visualizer
moment,58.948,1.34,29.1,2.21,1.84,,93.86,91.97,,,Visualizer
moment,59.128,1.39,29.5,2.19,1.84,,93.76,91.9,,,Visualizer
moment,59.353,1.36,29.9,2.16,1.84,,93.86,91.84,,,Visualizer
moment,59.577,1.4,30.3,2.17,1.84,,93.7,91.88,,,Visualizer
moment,59.757,1.36,30.7,2.2,1.84,,93.8,91.89,,,Visualizer
moment,59.982,1.33,31.0,2.17,1.75,,93.76,91.88,,,Visualizer
moment,60.163,1.33,31.4,2.18,1.75,,93.73,91.88,,,Visualizer
moment,60.387,1.32,31.9,2.21,1.84,,93.66,91.81,,,Visualizer
moment,60.612,1.31,32.2,2.24,1.75,,93.59,91.78,,,Visualizer
moment,60.793,1.33,32.5,2.17,1.84,,93.59,91.84,,,Visualizer
moment,61.017,1.31,32.8,2.2,1.84,,93.49,91.8,,,Visualizer
moment,61.198,1.3,33.2,2.21,1.84,,93.46,91.82,,,Visualizer
moment,61.423,1.29,33.5,2.2,1.75,,93.39,91.82,,,Visualizer
moment,61.693,1.28,34.0,2.2,1.75,,93.39,91.79,,,Visualizer
moment,61.827,1.32,34.3,2.22,1.66,,93.29,91.78,,,Visualizer
moment,62.052,1.29,34.7,2.16,1.75,,93.42,91.72,,,Visualizer
moment,62.239,1.29,35.1,2.21,1.75,,93.36,91.74,,,Visualizer
moment,62.502,1.29,35.5,2.15,1.84,,93.15,91.79,,,Visualizer
moment,62.683,1.33,35.9,2.19,1.75,,93.29,91.72,,,Visualizer
moment,62.863,1.3,36.2,2.19,1.75,,93.12,91.68,,,Visualizer
moment,63.132,1.28,36.6,2.24,1.75,,93.12,91.71,,,Visualizer
moment,63.312,1.3,37.0,2.17,1.75,,93.15,91.67,,,Visualizer
moment,63.492,1.29,37.2,2.22,1.75,,93.09,91.7,,,Visualizer
moment,63.763,1.31,37.6,2.14,1.75,,93.05,91.68,,,Visualizer
moment,63.942,1.28,38.2,2.22,1.84,,92.95,91.69,,,Visualizer
moment,64.123,1.28,38.4,2.2,1.84,,93.02,91.63,,,Visualizer
moment,64.347,1.24,38.7,2.22,1.75,,93.02,91.65,,,Visualizer
moment,64.572,1.24,39.2,2.19,1.84,,92.98,91.61,,,Visualizer
moment,64.752,1.23,39.4,2.2,1.84,,92.95,91.59,,,Visualizer
moment,64.978,1.25,39.9,2.14,1.75,,92.92,91.5,,,Visualizer
moment,65.202,1.23,40.2,2.17,1.66,,92.98,91.5,,,Visualizer
moment,65.382,1.25,40.6,2.16,1.75,,92.95,91.61,,,Visualizer
moment,65.607,1.24,41.0,2.19,1.66,,92.88,91.57,,,Visualizer
moment,65.79,1.24,41.2,2.21,1.66,,92.85,91.53,,,Visualizer
moment,66.012,1.26,41.6,2.22,1.75,,92.78,91.53,,,Visualizer
moment,66.198,1.27,42.0,2.18,1.75,,92.75,91.51,,,Visualizer
moment,66.422,1.27,42.3,2.19,1.75,,92.58,91.55,,,Visualizer
moment,66.642,1.29,42.7,2.2,1.75,,92.78,91.48,,,Visualizer
moment,66.822,1.27,42.9,2.2,1.75,,92.68,91.48,,,Visualizer
moment,67.047,1.26,43.3,1.98,1.75,,92.65,91.48,,,Visualizer
moment,67.325,1.13,44.0,1.74,1.75,,92.65,91.47,,,Visualizer
moment,67.452,1.0,44.0,1.37,1.75,,92.61,91.49,,,Visualizer
moment,67.677,0.88,44.5,1.23,1.66,,92.71,91.4,,,Visualizer
