information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,9.02,12.1,2.27,2.21,,92.81,93.59,,,Visualizer
moment,12.916,9.03,12.3,2.27,2.11,,92.87,93.67,,,Visualizer
moment,13.137,9.07,12.9,2.25,2.01,,93.0,93.6,,,Visualizer
moment,13.363,9.02,13.4,2.22,2.11,,92.97,93.55,,,Visualizer
moment,13.543,9.02,13.8,2.2,2.11,,93.0,93.56,,,Visualizer
moment,13.857,9.02,14.4,2.2,2.11,,93.04,93.63,,,Visualizer
moment,13.948,9.1,14.6,2.15,2.11,,93.1,93.63,,,Visualizer
moment,14.173,9.01,15.0,2.15,2.11,,93.17,93.6,,,Visualizer
moment,14.487,9.05,15.7,2.14,2.11,,93.17,93.56,,,Visualizer
moment,14.577,9.07,15.8,2.14,2.01,,93.33,93.59,,,Visualizer
moment,14.803,9.02,16.2,2.14,2.01,,93.33,93.56,,,Visualizer
moment,14.983,9.05,16.7,2.14,2.11,,93.37,93.53,,,Visualizer
moment,15.297,9.05,17.3,2.14,2.01,,93.4,93.56,,,Visualizer
moment,15.432,9.07,17.7,2.13,2.01,,93.37,93.62,,,Visualizer
moment,15.613,9.07,17.9,2.12,2.11,,93.46,93.61,,,Visualizer
moment,15.837,9.05,18.5,2.09,2.01,,93.59,93.57,,,Visualizer
moment,16.11,9.03,19.1,2.08,2.11,,93.66,93.62,,,Visualizer
moment,16.242,9.0,19.4,2.07,2.11,,93.76,93.55,,,Visualizer
moment,16.468,9.0,19.8,2.08,2.11,,93.89,93.54,,,Visualizer
moment,16.737,9.1,20.2,2.05,1.91,,93.82,93.61,,,Visualizer
moment,16.873,9.01,20.4,2.07,1.91,,93.99,93.61,,,Visualizer
moment,17.097,9.04,20.7,2.06,1.81,,94.16,93.5,,,Visualizer
moment,17.277,9.01,21.1,2.05,1.71,,94.09,93.53,,,Visualizer
moment,17.547,9.01,21.5,2.05,1.6,,94.19,93.62,,,Visualizer
moment,17.728,9.06,22.0,2.06,1.81,,93.99,93.66,,,Visualizer
moment,17.91,9.02,22.4,2.07,1.91,,94.19,93.6,,,Visualizer
moment,18.177,9.02,22.9,2.06,2.01,,94.06,93.63,,,Visualizer
moment,18.314,9.01,23.3,2.04,2.11,,94.16,93.61,,,Visualizer
moment,18.537,8.96,23.8,2.07,2.31,,94.25,93.58,,,Visualizer
moment,18.807,9.02,24.4,2.08,2.31,,94.22,93.58,,,Visualizer
moment,18.943,9.09,24.6,2.08,2.21,,94.32,93.67,,,Visualizer
moment,19.167,9.0,25.0,2.08,2.11,,94.22,93.64,,,Visualizer
moment,19.487,9.01,25.7,2.1,2.21,,94.22,93.64,,,Visualizer
moment,19.574,9.02,26.0,2.1,2.21,,94.19,93.69,,,Visualizer
moment,19.802,9.03,26.5,2.11,2.41,,94.36,93.62,,,Visualizer
moment,19.98,9.05,26.7,2.1,2.11,,94.32,93.68,,,Visualizer
moment,20.203,9.02,27.1,2.1,2.11,,94.32,93.71,,,Visualizer
moment,20.427,9.0,27.7,2.12,2.01,,94.36,93.71,,,Visualizer
moment,20.614,9.07,28.1,2.13,1.81,,94.45,93.73,,,Visualizer
moment,20.923,9.03,28.8,2.1,2.11,,94.45,93.73,,,Visualizer
moment,21.057,8.99,29.0,2.08,2.11,,94.45,93.71,,,Visualizer
moment,21.241,9.01,29.4,2.12,2.11,,94.42,93.72,,,Visualizer
moment,21.462,9.03,29.9,2.14,2.21,,94.45,93.71,,,Visualizer
moment,21.643,9.02,30.3,2.12,2.21,,94.49,93.69,,,Visualizer
moment,21.868,9.03,30.8,2.11,2.21,,94.52,93.71,,,Visualizer
moment,22.092,8.97,31.3,2.13,2.11,,94.52,93.68,,,Visualizer
moment,22.272,9.03,31.5,2.12,2.11,,94.52,93.71,,,Visualizer
moment,22.542,9.01,32.1,2.11,2.01,,94.55,93.73,,,Visualizer
moment,22.722,9.01,32.5,2.14,2.01,,94.45,93.73,,,Visualizer
moment,22.902,9.04,33.0,2.15,2.11,,94.52,93.81,,,Visualizer
moment,23.172,9.0,33.4,2.16,2.11,,94.55,93.76,,,Visualizer
moment,23.308,9.04,33.7,2.15,2.01,,94.52,93.78,,,Visualizer
moment,23.532,9.01,34.0,2.17,1.91,,94.49,93.76,,,Visualizer
moment,23.802,9.06,34.7,2.18,2.01,,94.49,93.77,,,Visualizer
moment,23.937,9.0,35.0,2.18,2.01,,94.65,93.88,,,Visualizer
