information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.744,6.91,0.5,1.68,0.49,,94.34,0.0,,,Visualizer
moment,15.968,7.55,0.7,1.72,0.69,,94.14,0.0,,,Visualizer
moment,16.239,8.37,0.9,1.74,0.79,,94.04,0.0,,,Visualizer
moment,16.466,9.21,1.2,1.77,0.98,,94.11,0.0,,,Visualizer
moment,16.735,10.1,1.7,1.78,1.18,,94.11,0.0,,,Visualizer
moment,17.005,10.97,2.0,1.8,1.28,,94.21,0.0,,,Visualizer
moment,17.234,11.95,2.4,1.83,1.47,,94.07,0.0,,,Visualizer
moment,17.499,12.73,2.7,1.8,1.47,,94.21,0.0,,,Visualizer
moment,17.739,13.11,2.9,1.76,1.28,,94.07,0.0,,,Visualizer
moment,17.998,13.42,3.3,1.66,1.28,,94.31,0.0,,,Visualizer
moment,18.041,13.45,3.5,1.65,1.37,,94.17,0.0,,,Visualizer
moment,18.262,13.63,3.6,1.49,1.28,,94.28,0.0,,,Visualizer
moment,18.532,13.02,4.0,1.29,1.28,,94.38,0.0,,,Visualizer
moment,18.757,12.1,4.2,1.17,1.28,,94.41,0.0,,,Visualizer
moment,19.027,11.95,4.6,1.08,1.28,,94.45,0.0,,,Visualizer
moment,19.252,11.59,4.8,1.01,1.18,,94.45,0.0,,,Visualizer
moment,19.522,11.12,5.2,0.94,1.18,,94.41,0.0,,,Visualizer
moment,19.747,10.71,5.5,0.9,1.28,,94.34,0.0,,,Visualizer
moment,20.023,10.45,5.8,0.88,1.18,,94.38,0.0,,,Visualizer
moment,20.244,10.09,6.1,0.89,1.28,,94.38,0.0,,,Visualizer
moment,20.513,9.83,6.4,0.89,1.28,,94.45,0.0,,,Visualizer
moment,20.738,9.68,6.7,0.93,1.28,,94.38,0.0,,,Visualizer
moment,21.008,9.57,7.1,0.96,1.37,,94.24,0.0,,,Visualizer
moment,21.278,9.39,7.5,1.0,1.37,,94.17,0.0,,,Visualizer
moment,21.502,9.3,7.8,1.05,1.37,,94.04,0.0,,,Visualizer
moment,21.774,9.25,8.2,1.07,1.37,,93.77,0.0,,,Visualizer
moment,21.997,9.12,8.6,1.13,1.47,,93.53,0.0,,,Visualizer
moment,22.267,9.14,8.9,1.16,1.47,,93.09,0.0,,,Visualizer
moment,22.492,8.99,9.2,1.22,1.47,,92.62,0.0,,,Visualizer
moment,22.763,9.01,9.7,1.26,1.57,,92.14,0.0,,,Visualizer
moment,22.988,8.93,10.1,1.32,1.67,,91.64,0.0,,,Visualizer
moment,23.258,8.91,10.6,1.36,1.67,,91.11,0.0,,,Visualizer
moment,23.527,8.85,11.2,1.41,1.77,,90.51,0.0,,,Visualizer
moment,23.798,8.87,11.6,1.45,1.87,,90.04,0.0,,,Visualizer
moment,24.022,8.79,12.0,1.46,1.87,,89.68,0.0,,,Visualizer
moment,24.247,8.72,12.4,1.51,1.96,,89.15,0.0,,,Visualizer
moment,24.518,8.74,13.0,1.55,1.96,,88.89,0.0,,,Visualizer
moment,24.743,8.71,13.4,1.58,1.96,,88.69,0.0,,,Visualizer
moment,25.068,8.68,14.1,1.61,2.06,,88.36,0.0,,,Visualizer
moment,25.238,8.64,14.5,1.65,2.06,,88.23,0.0,,,Visualizer
moment,25.51,8.63,15.2,1.69,2.16,,88.2,0.0,,,Visualizer
moment,25.778,8.56,15.7,1.73,2.26,,88.0,0.0,,,Visualizer
moment,26.003,8.6,16.4,1.76,2.26,,88.1,0.0,,,Visualizer
moment,26.273,8.53,16.9,1.81,2.36,,87.97,0.0,,,Visualizer
moment,26.498,8.52,17.4,1.85,2.36,,88.0,0.0,,,Visualizer
moment,26.767,8.48,18.1,1.87,2.36,,87.9,0.0,,,Visualizer
moment,26.993,8.44,18.6,1.91,2.45,,87.9,0.0,,,Visualizer
moment,27.262,8.39,19.4,1.95,2.45,,87.84,0.0,,,Visualizer
moment,27.487,8.43,19.9,1.97,2.45,,87.9,0.0,,,Visualizer
moment,27.757,8.36,20.5,2.01,2.55,,87.8,0.0,,,Visualizer
moment,27.983,8.35,21.3,2.07,2.65,,87.74,0.0,,,Visualizer
moment,28.253,8.35,21.8,2.07,2.65,,87.8,0.0,,,Visualizer
moment,28.523,8.25,22.6,2.08,2.65,,87.71,0.0,,,Visualizer
moment,28.751,8.29,23.2,2.1,2.65,,87.71,0.0,,,Visualizer
moment,29.017,8.25,24.0,2.15,2.65,,87.57,0.0,,,Visualizer
moment,29.243,8.24,24.6,2.16,2.75,,87.61,0.0,,,Visualizer
moment,29.513,8.22,25.5,2.2,2.85,,87.54,0.0,,,Visualizer
moment,29.737,8.26,26.0,2.18,2.75,,87.51,0.0,,,Visualizer
moment,30.008,8.1,26.6,2.2,2.85,,87.48,0.0,,,Visualizer
moment,30.24,8.14,27.2,2.24,2.85,,87.48,0.0,,,Visualizer
moment,30.503,8.17,28.1,2.26,2.85,,87.48,0.0,,,Visualizer
moment,30.773,8.15,29.0,2.27,2.95,,87.41,0.0,,,Visualizer
moment,30.998,8.08,29.6,2.29,2.95,,87.45,0.0,,,Visualizer
moment,31.268,8.13,30.5,2.29,2.95,,87.41,0.0,,,Visualizer
moment,31.5,8.07,31.1,2.34,2.94,,87.34,0.0,,,Visualizer
moment,31.763,8.13,31.7,2.38,2.95,,87.28,0.0,,,Visualizer
moment,31.988,8.05,32.3,2.37,2.94,,87.28,0.0,,,Visualizer
moment,32.258,8.04,33.2,2.35,3.04,,87.41,0.0,,,Visualizer
moment,32.484,7.99,33.8,2.37,2.94,,87.38,0.0,,,Visualizer
moment,32.753,7.98,34.6,2.42,2.85,,87.38,0.0,,,Visualizer
moment,32.977,8.04,35.2,2.42,2.85,,87.25,0.0,,,Visualizer
moment,33.247,7.93,36.2,2.45,2.94,,87.31,0.0,,,Visualizer
moment,33.518,7.97,36.8,2.47,2.94,,87.34,0.0,,,Visualizer
moment,33.743,7.92,37.4,2.51,2.94,,87.34,0.0,,,Visualizer
moment,34.013,7.96,38.3,2.49,3.04,,87.31,0.0,,,Visualizer
moment,34.239,7.88,38.9,2.53,2.94,,87.25,0.0,,,Visualizer
moment,34.507,7.88,39.8,2.56,2.94,,87.25,0.0,,,Visualizer
moment,34.735,7.92,40.5,2.55,3.04,,87.25,0.0,,,Visualizer
moment,35.002,7.88,41.4,2.54,3.04,,87.21,0.0,,,Visualizer
moment,35.228,7.83,42.0,2.54,3.04,,87.21,0.0,,,Visualizer
