information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,1.22,0.0,6.27,0.0,,96.16,91.16,,,Visualizer
moment,11.293,1.23,0.0,6.62,0.0,,94.09,91.2,,,Visualizer
moment,11.493,1.26,0.0,6.82,0.0,,91.54,91.5,,,Visualizer
moment,11.699,1.32,0.0,6.97,0.0,,89.0,91.72,,,Visualizer
moment,11.969,1.39,0.0,7.17,0.0,,87.14,91.91,,,Visualizer
moment,12.103,1.59,0.0,7.29,0.0,,85.87,92.0,,,Visualizer
moment,12.329,1.81,0.0,7.41,0.0,,85.55,91.95,,,Visualizer
moment,12.532,2.12,0.0,7.42,0.0,,85.55,91.74,,,Visualizer
moment,12.779,2.43,0.0,7.34,0.0,,85.91,91.48,,,Visualizer
moment,12.959,2.84,0.0,7.19,0.0,,86.36,91.26,,,Visualizer
moment,13.154,3.28,0.0,6.99,0.0,,86.75,90.88,,,Visualizer
moment,13.411,3.78,0.0,6.81,0.0,,87.33,90.53,,,Visualizer
moment,13.551,4.42,0.0,6.65,0.0,,87.66,90.3,,,Visualizer
moment,13.772,5.34,0.0,6.25,0.0,,87.92,90.11,,,Visualizer
moment,14.038,6.25,0.0,5.7,0.0,,88.05,89.95,,,Visualizer
moment,14.219,6.79,0.3,4.98,0.08,,88.12,89.8,,,Visualizer
moment,14.414,6.95,0.6,4.23,0.15,,88.08,89.76,,,Visualizer
moment,14.669,6.93,1.0,3.59,0.25,,87.86,89.64,,,Visualizer
moment,14.804,6.81,1.6,3.05,0.4,,87.89,89.58,,,Visualizer
moment,15.036,6.75,1.7,2.57,0.43,,87.86,89.56,,,Visualizer
moment,15.266,6.6,2.1,2.19,0.53,,87.72,89.54,,,Visualizer
moment,15.479,6.47,2.1,1.88,0.53,,87.62,89.49,,,Visualizer
moment,15.662,6.36,2.5,1.65,0.63,,87.59,89.54,,,Visualizer
moment,15.839,6.3,2.8,1.45,0.71,,87.56,89.47,,,Visualizer
moment,16.064,6.24,2.8,1.31,0.71,,87.53,89.47,,,Visualizer
moment,16.309,6.17,2.9,1.22,0.73,,87.56,89.49,,,Visualizer
moment,16.469,6.16,3.3,1.12,0.83,,87.56,89.43,,,Visualizer
moment,16.694,6.1,3.3,1.04,0.83,,87.53,89.5,,,Visualizer
moment,16.919,6.04,3.5,1.02,0.89,,87.62,89.35,,,Visualizer
moment,17.099,6.06,3.5,1.02,0.89,,87.59,89.4,,,Visualizer
moment,17.416,6.05,4.1,0.95,1.04,,87.56,89.41,,,Visualizer
moment,17.524,5.98,4.2,0.98,1.06,,87.53,89.4,,,Visualizer
moment,17.729,5.97,4.3,1.03,1.09,,87.46,89.4,,,Visualizer
moment,17.954,6.02,4.5,1.0,1.14,,87.53,89.34,,,Visualizer
moment,18.153,6.0,4.5,1.01,1.14,,87.56,89.44,,,Visualizer
moment,18.416,5.96,5.0,1.08,1.11,,87.53,89.53,,,Visualizer
moment,18.584,6.01,5.2,1.06,1.06,,87.53,89.43,,,Visualizer
moment,18.779,5.99,5.2,1.08,0.96,,87.62,89.45,,,Visualizer
moment,19.043,5.95,5.5,1.15,0.96,,87.59,89.5,,,Visualizer
moment,19.178,5.94,5.9,1.13,0.96,,87.66,89.46,,,Visualizer
moment,19.398,5.92,6.0,1.17,0.99,,87.59,89.44,,,Visualizer
moment,19.664,5.92,6.3,1.2,1.01,,87.62,89.5,,,Visualizer
moment,19.844,5.89,6.3,1.26,0.94,,87.62,89.47,,,Visualizer
moment,20.027,5.86,6.8,1.3,1.01,,87.43,89.45,,,Visualizer
moment,20.293,5.87,7.0,1.38,1.04,,87.46,89.51,,,Visualizer
moment,20.474,5.93,7.5,1.38,1.06,,87.46,89.53,,,Visualizer
moment,20.654,5.86,7.6,1.42,1.09,,87.33,89.51,,,Visualizer
moment,20.834,5.81,7.9,1.49,1.11,,87.23,89.56,,,Visualizer
moment,21.103,5.85,8.2,1.49,1.19,,87.01,89.56,,,Visualizer
moment,21.287,5.77,8.4,1.55,1.19,,86.81,89.55,,,Visualizer
moment,21.464,5.81,8.7,1.59,1.16,,86.71,89.57,,,Visualizer
moment,21.694,5.82,9.1,1.61,1.21,,86.42,89.56,,,Visualizer
moment,21.928,5.85,9.5,1.62,1.32,,86.2,89.55,,,Visualizer
moment,22.094,5.81,10.0,1.65,1.39,,85.84,89.59,,,Visualizer
moment,22.319,5.72,10.2,1.67,1.39,,85.55,89.57,,,Visualizer
moment,22.549,5.72,10.5,1.68,1.37,,85.39,89.61,,,Visualizer
moment,22.723,5.72,10.8,1.73,1.42,,85.13,89.45,,,Visualizer
moment,22.961,5.7,11.2,1.74,1.47,,84.87,89.53,,,Visualizer
moment,23.129,5.67,11.6,1.81,1.52,,84.71,89.47,,,Visualizer
moment,23.353,5.7,12.0,1.85,1.54,,84.52,89.5,,,Visualizer
moment,23.586,5.73,12.3,1.85,1.57,,84.39,89.54,,,Visualizer
moment,23.759,5.68,12.9,1.87,1.67,,84.2,89.51,,,Visualizer
moment,24.029,5.65,13.0,1.89,1.64,,84.07,89.44,,,Visualizer
moment,24.21,5.66,13.7,1.85,1.7,,84.07,89.43,,,Visualizer
moment,24.389,5.58,14.1,1.91,1.72,,83.9,89.4,,,Visualizer
moment,24.659,5.62,14.3,1.93,1.72,,83.81,89.42,,,Visualizer
moment,24.793,5.59,15.0,1.91,1.8,,83.68,89.37,,,Visualizer
moment,25.112,5.56,15.1,1.99,1.77,,83.77,89.33,,,Visualizer
moment,25.289,5.56,15.9,2.0,1.85,,83.71,89.27,,,Visualizer
moment,25.472,5.57,16.1,2.02,1.87,,83.71,89.21,,,Visualizer
moment,25.649,5.54,16.6,2.01,1.9,,83.74,89.11,,,Visualizer
moment,25.918,5.52,17.0,2.05,1.9,,83.71,89.07,,,Visualizer
moment,26.053,5.5,17.6,2.08,1.92,,83.64,89.08,,,Visualizer
moment,26.282,5.5,17.9,2.09,1.95,,83.58,89.01,,,Visualizer
moment,26.504,5.52,18.3,2.11,1.97,,83.48,88.92,,,Visualizer
moment,26.728,5.48,18.7,2.09,2.0,,83.48,88.9,,,Visualizer
moment,26.908,5.42,19.2,2.1,2.02,,83.39,88.81,,,Visualizer
moment,27.108,5.43,19.6,2.15,2.02,,83.45,88.76,,,Visualizer
moment,27.314,5.43,20.1,2.14,2.05,,83.45,88.76,,,Visualizer
moment,27.538,5.42,20.5,2.19,2.07,,83.29,88.75,,,Visualizer
moment,27.736,5.41,20.9,2.2,2.07,,83.29,88.57,,,Visualizer
moment,27.944,5.42,21.4,2.19,2.13,,83.29,88.58,,,Visualizer
moment,28.168,5.38,21.8,2.22,2.1,,83.26,88.56,,,Visualizer
moment,28.348,5.38,22.3,2.2,2.13,,83.16,88.51,,,Visualizer
moment,28.574,5.36,22.7,2.19,2.13,,83.2,88.45,,,Visualizer
moment,28.762,5.31,23.1,2.22,2.1,,83.2,88.37,,,Visualizer
moment,28.997,5.33,23.6,2.21,2.15,,83.04,88.3,,,Visualizer
moment,29.293,5.32,24.3,2.16,2.18,,83.2,88.24,,,Visualizer
moment,29.384,5.26,24.7,2.19,2.18,,83.36,88.25,,,Visualizer
moment,29.654,5.27,25.0,2.21,2.18,,83.36,88.2,,,Visualizer
moment,29.789,5.28,25.6,2.24,2.18,,83.42,88.1,,,Visualizer
moment,30.016,5.24,25.8,2.25,2.18,,83.52,88.07,,,Visualizer
moment,30.283,5.24,26.5,2.25,2.18,,83.61,88.01,,,Visualizer
moment,30.418,5.23,26.9,2.19,2.18,,83.55,88.01,,,Visualizer
moment,30.654,5.17,27.1,2.18,2.18,,83.64,87.92,,,Visualizer
