information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.463,8.95,4.83,0.74,0.8,,87.15,88.67,,,Visualizer
moment,21.643,8.99,5.02,0.75,0.8,,87.22,88.62,,,Visualizer
moment,21.823,9.05,5.11,0.75,0.84,,87.22,88.58,,,Visualizer
moment,22.093,9.05,5.25,0.74,0.89,,87.35,88.56,,,Visualizer
moment,22.273,8.96,5.43,0.76,0.75,,87.35,88.6,,,Visualizer
moment,22.456,8.96,5.67,0.78,0.81,,87.48,88.51,,,Visualizer
moment,22.678,8.98,5.79,0.79,0.9,,87.48,88.5,,,Visualizer
moment,22.903,8.97,6.07,0.79,0.84,,87.54,88.51,,,Visualizer
moment,23.083,9.0,6.17,0.79,0.91,,87.58,88.44,,,Visualizer
moment,23.398,9.05,6.55,0.78,0.98,,87.71,88.47,,,Visualizer
moment,23.49,8.99,6.59,0.81,0.99,,87.84,88.42,,,Visualizer
moment,23.758,8.97,6.82,0.81,0.99,,87.87,88.42,,,Visualizer
moment,23.893,9.0,6.95,0.83,1.0,,88.0,88.41,,,Visualizer
moment,24.118,8.96,7.26,0.87,1.05,,88.04,88.4,,,Visualizer
moment,24.342,8.98,7.51,0.87,1.04,,88.23,88.37,,,Visualizer
moment,24.523,8.96,7.67,0.89,1.04,,88.43,88.33,,,Visualizer
moment,24.837,9.0,8.03,0.9,1.07,,88.39,88.35,,,Visualizer
moment,24.973,8.98,8.13,0.9,1.13,,88.59,88.34,,,Visualizer
moment,25.153,8.94,8.42,0.92,1.11,,88.79,88.34,,,Visualizer
moment,25.378,8.96,8.7,0.94,1.14,,88.98,88.3,,,Visualizer
moment,25.648,8.97,8.88,0.97,1.16,,89.05,88.32,,,Visualizer
moment,25.783,8.98,9.13,0.97,1.15,,89.35,88.31,,,Visualizer
moment,26.053,8.97,9.54,0.96,1.21,,89.51,88.25,,,Visualizer
moment,26.187,8.93,9.68,0.99,1.21,,89.54,88.27,,,Visualizer
moment,26.458,8.94,9.92,1.02,1.17,,89.77,88.32,,,Visualizer
moment,26.637,8.97,10.2,1.02,1.27,,90.04,88.2,,,Visualizer
moment,26.908,9.02,10.51,1.02,1.32,,90.2,88.29,,,Visualizer
moment,27.088,8.99,10.75,1.05,1.29,,90.37,88.25,,,Visualizer
moment,27.223,8.98,10.89,1.07,1.3,,90.57,88.3,,,Visualizer
moment,27.448,8.94,11.15,1.08,1.28,,90.77,88.24,,,Visualizer
moment,27.722,8.96,11.57,1.1,1.32,,90.8,88.16,,,Visualizer
moment,27.852,8.97,11.73,1.11,1.31,,91.07,88.21,,,Visualizer
moment,28.077,9.0,12.09,1.13,1.29,,91.17,88.25,,,Visualizer
moment,28.302,8.96,12.27,1.14,1.32,,91.4,88.29,,,Visualizer
moment,28.527,8.95,12.67,1.17,1.29,,91.5,88.26,,,Visualizer
moment,28.708,8.95,12.84,1.18,1.32,,91.63,88.33,,,Visualizer
moment,28.888,8.97,13.19,1.17,1.4,,91.87,88.27,,,Visualizer
moment,29.158,8.97,13.58,1.19,1.43,,92.0,88.36,,,Visualizer
moment,29.337,9.0,13.58,1.21,1.43,,92.04,88.39,,,Visualizer
moment,29.522,8.97,14.05,1.23,1.43,,92.27,88.39,,,Visualizer
moment,29.742,8.96,14.35,1.24,1.45,,92.37,88.49,,,Visualizer
moment,29.967,8.96,14.76,1.22,1.51,,92.44,88.48,,,Visualizer
moment,30.152,8.87,15.03,1.22,1.53,,92.57,88.49,,,Visualizer
moment,30.463,8.89,15.51,1.23,1.54,,92.61,88.46,,,Visualizer
moment,30.553,8.97,15.7,1.28,1.58,,92.8,88.58,,,Visualizer
moment,30.778,9.03,16.05,1.3,1.63,,92.91,88.62,,,Visualizer
moment,31.003,9.01,16.36,1.33,1.54,,92.87,88.63,,,Visualizer
moment,31.187,8.99,16.69,1.35,1.59,,92.87,88.64,,,Visualizer
moment,31.409,9.01,17.03,1.34,1.66,,93.04,88.64,,,Visualizer
moment,31.632,8.94,17.32,1.31,1.55,,93.01,88.73,,,Visualizer
moment,31.813,8.87,17.64,1.34,1.53,,93.07,88.74,,,Visualizer
moment,32.083,8.96,18.06,1.37,1.63,,93.01,88.78,,,Visualizer
moment,32.218,8.99,18.22,1.37,1.64,,92.94,88.81,,,Visualizer
moment,32.443,8.95,18.75,1.39,1.65,,92.91,88.8,,,Visualizer
moment,32.712,8.98,19.1,1.36,1.71,,92.84,88.88,,,Visualizer
moment,32.848,8.93,19.24,1.39,1.7,,92.84,88.94,,,Visualizer
moment,33.072,8.95,19.8,1.45,1.67,,92.8,89.0,,,Visualizer
moment,33.343,9.03,20.18,1.48,1.75,,92.77,89.0,,,Visualizer
moment,33.522,9.0,20.55,1.52,1.73,,92.67,88.99,,,Visualizer
moment,33.702,9.02,20.75,1.52,1.71,,92.7,89.02,,,Visualizer
moment,33.973,9.02,21.22,1.53,1.69,,92.77,89.05,,,Visualizer
moment,34.152,8.97,21.62,1.54,1.75,,92.61,89.1,,,Visualizer
moment,34.332,8.97,21.86,1.56,1.84,,92.57,89.12,,,Visualizer
moment,34.558,9.02,22.23,1.55,1.77,,92.57,89.19,,,Visualizer
moment,34.782,8.99,22.79,1.56,1.79,,92.4,89.15,,,Visualizer
moment,34.963,8.98,22.97,1.57,1.82,,92.34,89.14,,,Visualizer
moment,35.143,9.0,23.33,1.59,1.82,,92.27,89.21,,,Visualizer
moment,35.367,9.01,23.77,1.59,1.83,,92.34,89.29,,,Visualizer
moment,35.593,8.95,24.12,1.6,1.81,,92.23,89.26,,,Visualizer
moment,35.772,8.97,24.47,1.62,1.79,,92.1,89.3,,,Visualizer
moment,36.088,8.99,25.08,1.62,1.82,,92.04,89.26,,,Visualizer
moment,36.179,8.99,25.22,1.63,1.81,,91.93,89.34,,,Visualizer
moment,36.402,8.99,25.72,1.62,1.87,,91.93,89.39,,,Visualizer
moment,36.717,8.98,26.32,1.61,1.92,,91.83,89.32,,,Visualizer
moment,36.807,8.96,26.53,1.65,1.98,,91.7,89.37,,,Visualizer
moment,37.032,9.01,26.92,1.65,1.92,,91.57,89.41,,,Visualizer
moment,37.257,9.01,27.25,1.64,1.95,,91.4,89.41,,,Visualizer
moment,37.527,9.02,27.93,1.65,1.94,,91.4,89.38,,,Visualizer
moment,37.662,9.0,28.16,1.65,2.0,,91.37,89.45,,,Visualizer
moment,37.842,9.0,28.27,1.67,1.87,,91.2,89.42,,,Visualizer
moment,38.157,9.02,28.95,1.66,1.95,,91.1,89.45,,,Visualizer
moment,38.292,9.02,29.32,1.68,1.99,,91.1,89.46,,,Visualizer
moment,38.472,9.03,29.48,1.67,1.94,,90.87,89.41,,,Visualizer
moment,38.697,8.98,30.14,1.7,1.9,,90.7,89.41,,,Visualizer
moment,38.967,9.03,30.51,1.67,1.96,,90.67,89.49,,,Visualizer
moment,39.149,9.0,30.94,1.7,1.91,,90.6,89.44,,,Visualizer
moment,39.33,9.03,31.33,1.72,1.93,,90.54,89.37,,,Visualizer
moment,39.507,9.05,31.58,1.68,2.02,,90.44,89.42,,,Visualizer
moment,39.777,8.97,32.12,1.72,1.9,,90.37,89.41,,,Visualizer
moment,39.957,9.02,32.33,1.7,1.93,,90.37,89.39,,,Visualizer
moment,40.137,9.01,32.8,1.71,1.99,,90.27,89.41,,,Visualizer
moment,40.407,9.0,33.38,1.74,1.97,,90.27,89.38,,,Visualizer
moment,40.587,9.03,33.78,1.76,1.95,,90.04,89.4,,,Visualizer
moment,40.767,9.03,34.01,1.78,2.02,,90.11,89.42,,,Visualizer
moment,40.992,9.03,34.39,1.74,1.98,,89.91,89.43,,,Visualizer
moment,41.217,8.94,34.81,1.76,1.93,,89.84,89.37,,,Visualizer
moment,41.399,9.02,35.25,1.78,2.03,,89.77,89.35,,,Visualizer
moment,41.622,9.06,35.91,1.78,2.04,,89.61,89.36,,,Visualizer
moment,41.847,9.01,36.18,1.8,2.08,,89.71,89.28,,,Visualizer
moment,42.028,9.0,36.63,1.8,2.15,,89.58,89.33,,,Visualizer
moment,42.345,9.0,37.17,1.78,2.02,,89.61,89.27,,,Visualizer
moment,42.432,8.99,37.35,1.78,2.02,,89.64,89.2,,,Visualizer
moment,42.657,9.0,37.78,1.81,1.98,,89.41,89.22,,,Visualizer
moment,42.972,9.05,38.46,1.78,1.99,,89.38,89.2,,,Visualizer
