information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.565,5.33,5.55,5.21,5.03,,83.58,83.43,,,Visualizer
moment,7.566,4.68,6.91,3.67,3.8,,83.13,83.48,,,Visualizer
moment,7.829,4.0,6.91,2.98,3.8,,82.93,83.59,,,Visualizer
moment,8.054,3.36,7.5,2.4,2.94,,82.74,83.59,,,Visualizer
moment,8.459,2.83,7.88,1.87,2.71,,82.55,83.47,,,Visualizer
moment,8.821,2.13,8.58,1.29,1.89,,82.36,83.58,,,Visualizer
moment,8.954,2.21,8.93,1.42,1.47,,82.0,83.58,,,Visualizer
moment,9.089,2.53,9.05,1.57,1.46,,81.62,83.45,,,Visualizer
moment,9.224,2.92,9.06,1.76,1.11,,80.91,83.43,,,Visualizer
moment,9.494,3.34,9.19,1.87,1.22,,80.3,83.45,,,Visualizer
moment,9.854,3.74,9.88,1.97,1.41,,79.41,83.4,,,Visualizer
moment,9.856,4.05,10.49,2.04,1.47,,78.73,83.36,,,Visualizer
moment,10.124,4.28,10.49,2.1,1.47,,78.25,83.36,,,Visualizer
moment,10.259,4.52,10.9,2.1,1.73,,77.93,83.3,,,Visualizer
moment,10.619,4.64,11.55,2.11,2.22,,77.84,83.21,,,Visualizer
moment,10.754,4.73,12.35,2.14,2.36,,77.87,83.14,,,Visualizer
moment,11.027,4.82,12.68,2.22,2.54,,78.06,83.1,,,Visualizer
moment,11.384,4.93,13.4,2.24,2.74,,78.22,82.99,,,Visualizer
moment,11.52,4.95,14.77,2.26,3.03,,78.51,82.83,,,Visualizer
moment,11.924,5.0,15.31,2.34,3.17,,78.99,82.48,,,Visualizer
moment,12.419,5.04,16.42,2.42,3.11,,79.18,82.44,,,Visualizer
moment,12.689,5.05,18.09,2.52,3.13,,79.18,82.15,,,Visualizer
moment,12.691,5.08,19.04,2.5,3.51,,78.83,82.0,,,Visualizer
moment,12.825,5.08,19.04,2.56,3.51,,78.41,81.88,,,Visualizer
moment,13.184,5.07,19.31,2.55,3.44,,77.9,81.85,,,Visualizer
moment,13.319,5.04,20.87,2.59,3.52,,77.52,81.75,,,Visualizer
moment,13.455,5.06,21.2,2.6,3.46,,77.29,81.71,,,Visualizer
moment,13.589,5.05,21.98,2.64,3.66,,76.85,81.64,,,Visualizer
moment,13.949,5.07,22.38,2.62,3.68,,76.59,81.53,,,Visualizer
moment,14.084,5.01,23.42,2.65,3.52,,76.46,81.48,,,Visualizer
moment,14.489,5.03,23.78,2.65,3.49,,76.3,81.36,,,Visualizer
moment,14.49,5.0,25.2,2.62,3.43,,76.4,81.3,,,Visualizer
moment,14.714,4.97,25.2,2.62,3.43,,76.49,81.2,,,Visualizer
moment,15.254,4.99,25.91,2.64,3.33,,76.53,81.11,,,Visualizer
moment,15.479,5.02,28.03,2.64,3.36,,76.49,80.93,,,Visualizer
moment,15.614,4.99,28.65,2.62,3.25,,76.62,80.77,,,Visualizer
moment,15.749,4.97,28.99,2.58,3.21,,76.65,80.61,,,Visualizer
moment,15.884,4.96,29.35,2.56,3.24,,76.85,80.49,,,Visualizer
moment,16.157,4.97,29.35,2.57,3.24,,76.88,80.37,,,Visualizer
moment,16.514,4.99,30.72,2.52,3.18,,76.94,80.3,,,Visualizer
moment,16.516,4.97,31.72,2.53,3.2,,76.94,80.22,,,Visualizer
moment,16.784,5.01,31.72,2.54,3.2,,76.88,80.13,,,Visualizer
moment,17.283,5.02,32.7,2.56,3.16,,76.97,80.07,,,Visualizer
moment,17.549,5.05,34.34,2.52,3.08,,76.97,80.01,,,Visualizer
moment,17.819,5.02,34.96,2.52,3.05,,77.07,79.9,,,Visualizer
moment,18.323,5.0,35.94,2.51,3.05,,77.1,79.84,,,Visualizer
moment,18.449,5.06,37.11,2.49,2.93,,77.04,79.79,,,Visualizer
moment,18.584,5.07,37.93,2.49,3.08,,76.91,79.74,,,Visualizer
moment,18.809,5.09,38.23,2.48,3.08,,77.0,79.75,,,Visualizer
moment,18.944,5.07,38.73,2.43,2.93,,76.94,79.71,,,Visualizer
moment,19.214,5.02,38.73,2.46,2.93,,77.0,79.65,,,Visualizer
moment,19.709,5.05,39.97,2.43,2.86,,76.94,79.69,,,Visualizer
moment,19.844,5.12,41.27,2.45,2.86,,76.81,79.57,,,Visualizer
moment,20.114,5.11,41.56,2.44,2.97,,76.81,79.55,,,Visualizer
moment,20.116,5.13,42.6,2.41,3.14,,76.72,79.55,,,Visualizer
moment,20.474,5.11,42.6,2.37,3.14,,76.72,79.54,,,Visualizer
moment,20.743,5.08,43.47,2.36,3.01,,76.56,79.47,,,Visualizer
moment,21.015,5.15,44.29,2.42,2.84,,76.56,79.43,,,Visualizer
