information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,2.21,11.4,1.21,2.04,,178.0,184.16,,,Visualizer
moment,7.244,2.1,11.6,1.35,1.94,,177.77,184.27,,,Visualizer
moment,7.468,2.29,12.0,1.73,1.63,,177.37,184.29,,,Visualizer
moment,7.694,2.58,12.2,2.2,1.43,,176.39,184.19,,,Visualizer
moment,7.873,2.95,12.4,2.64,1.33,,174.96,184.24,,,Visualizer
moment,8.099,3.37,12.8,2.91,1.43,,173.36,184.32,,,Visualizer
moment,8.323,3.7,13.3,2.98,1.63,,172.09,184.44,,,Visualizer
moment,8.504,3.96,13.7,2.96,1.74,,171.75,184.44,,,Visualizer
moment,8.728,4.05,14.5,2.98,2.25,,171.98,184.32,,,Visualizer
moment,8.912,4.14,14.8,2.94,2.45,,172.67,184.23,,,Visualizer
moment,9.133,4.23,15.6,2.9,2.65,,173.64,184.27,,,Visualizer
moment,9.358,4.33,16.3,2.79,2.86,,174.67,184.13,,,Visualizer
moment,9.538,4.35,16.9,2.76,2.96,,175.7,184.11,,,Visualizer
moment,9.763,4.34,17.5,2.8,3.06,,176.57,184.09,,,Visualizer
moment,9.988,4.46,18.0,2.85,2.96,,177.72,183.96,,,Visualizer
moment,10.168,4.52,18.6,2.89,3.06,,178.24,183.78,,,Visualizer
moment,10.393,4.52,19.3,2.96,3.06,,178.98,183.58,,,Visualizer
moment,10.574,4.6,19.9,3.0,3.06,,179.04,183.52,,,Visualizer
moment,10.798,4.58,20.9,3.02,3.27,,178.58,183.42,,,Visualizer
moment,11.068,4.62,21.2,3.02,3.27,,177.89,183.37,,,Visualizer
moment,11.203,4.58,22.2,3.03,3.27,,176.91,183.31,,,Visualizer
moment,11.428,4.59,22.9,3.02,3.37,,175.82,183.21,,,Visualizer
moment,11.657,4.6,23.5,3.01,3.37,,174.61,183.17,,,Visualizer
moment,11.834,4.59,24.2,2.99,3.37,,173.76,183.1,,,Visualizer
moment,12.059,4.58,25.0,2.95,3.47,,173.18,183.04,,,Visualizer
moment,12.238,4.59,25.6,2.98,3.47,,172.32,183.14,,,Visualizer
moment,12.463,4.6,26.3,2.96,3.47,,171.98,182.98,,,Visualizer
moment,12.688,4.61,26.9,2.97,3.47,,171.63,182.95,,,Visualizer
moment,12.868,4.6,27.9,2.98,3.37,,171.58,182.87,,,Visualizer
moment,13.093,4.62,28.6,2.98,3.37,,171.58,182.76,,,Visualizer
moment,13.318,4.62,29.3,2.99,3.47,,171.46,182.57,,,Visualizer
moment,13.498,4.6,29.9,3.01,3.37,,171.4,182.58,,,Visualizer
moment,13.723,4.6,30.7,2.99,3.57,,171.63,182.51,,,Visualizer
moment,13.903,4.59,31.3,3.0,3.47,,171.4,182.3,,,Visualizer
moment,14.128,4.6,31.9,2.97,3.37,,171.63,182.19,,,Visualizer
moment,14.353,4.59,32.6,2.92,3.37,,171.92,182.12,,,Visualizer
moment,14.533,4.59,33.3,2.89,3.47,,171.98,182.07,,,Visualizer
moment,14.758,4.58,34.0,2.94,3.37,,171.98,181.98,,,Visualizer
moment,14.985,4.6,35.0,2.98,3.47,,172.15,181.79,,,Visualizer
moment,15.163,4.62,35.7,3.02,3.47,,172.03,181.73,,,Visualizer
