information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.672,8.2947,4.8,0.8439,0.8,,84.3984,87.903,,,Visualizer
moment,19.949,8.2704,4.9,0.882,0.83,,84.2656,87.8956,,,Visualizer
moment,20.166,8.2279,5.1,0.8956,0.88,,84.2656,87.897,,,Visualizer
moment,20.449,8.1307,5.4,0.9366,0.95,,84.4922,87.9378,,,Visualizer
moment,20.663,8.2174,5.6,0.9452,1.0,,84.4297,87.9268,,,Visualizer
moment,20.933,8.3035,5.8,0.9263,1.04,,84.4922,87.9221,,,Visualizer
moment,21.157,8.4059,6.2,0.8846,1.04,,84.5586,87.8865,,,Visualizer
moment,21.431,8.083,6.5,0.9819,1.03,,84.6563,87.9793,,,Visualizer
moment,21.777,7.9401,6.7,1.1576,1.03,,84.7188,87.9182,,,Visualizer
moment,21.929,8.1424,6.9,0.9905,1.04,,84.9453,87.8369,,,Visualizer
moment,22.199,7.7894,7.1,1.053,1.07,,85.1719,87.8812,,,Visualizer
moment,22.416,8.0764,7.5,1.0574,1.09,,85.332,87.8905,,,Visualizer
moment,22.699,8.1961,7.8,1.0695,1.11,,85.5273,87.8495,,,Visualizer
moment,22.916,7.9995,8.0,1.0659,1.13,,85.8828,87.7859,,,Visualizer
moment,23.191,7.9901,8.3,1.0908,1.15,,86.207,87.7875,,,Visualizer
moment,23.415,8.03,8.6,1.0978,1.18,,86.4023,87.7215,,,Visualizer
moment,23.673,7.9959,8.8,1.0845,1.22,,86.7617,87.7168,,,Visualizer
moment,23.996,7.6182,9.3,1.2131,1.25,,86.9883,87.7408,,,Visualizer
moment,24.167,7.9248,9.4,1.1966,1.26,,87.3477,87.7334,,,Visualizer
moment,24.448,7.954,9.9,1.2697,1.26,,87.8711,87.6845,,,Visualizer
moment,24.664,7.9098,10.1,1.2238,1.25,,88.1328,87.6299,,,Visualizer
moment,24.933,7.8545,10.5,1.2453,1.26,,88.4609,87.608,,,Visualizer
moment,25.166,7.8133,10.8,1.2808,1.28,,88.918,87.5827,,,Visualizer
moment,25.43,7.831,11.1,1.2844,1.32,,89.25,87.5578,,,Visualizer
moment,25.663,7.7768,11.4,1.3106,1.35,,89.4453,87.55,,,Visualizer
moment,25.951,7.8278,11.8,1.2991,1.38,,89.8398,87.5389,,,Visualizer
moment,26.246,7.755,12.3,1.2749,1.37,,90.0391,87.4954,,,Visualizer
moment,26.433,7.7863,12.5,1.3066,1.36,,90.3711,87.5026,,,Visualizer
moment,26.746,7.7909,12.9,1.3512,1.35,,90.6016,87.5229,,,Visualizer
moment,26.912,7.7212,13.1,1.3617,1.34,,90.8359,87.5247,,,Visualizer
moment,27.201,7.7376,13.5,1.3975,1.34,,91.1016,87.4769,,,Visualizer
moment,27.408,7.6578,13.8,1.3928,1.35,,91.3672,87.477,,,Visualizer
moment,27.682,7.6998,14.1,1.3871,1.37,,91.5,87.5139,,,Visualizer
moment,28.038,7.5591,14.6,1.433,1.38,,91.668,87.4792,,,Visualizer
moment,28.18,7.6256,14.9,1.4166,1.37,,91.9336,87.4092,,,Visualizer
moment,28.546,7.698,15.4,1.4683,1.35,,91.9688,87.4665,,,Visualizer
moment,28.667,7.5655,15.5,1.3961,1.35,,92.0352,87.5868,,,Visualizer
moment,28.972,7.5926,15.9,1.404,1.39,,92.2031,87.5853,,,Visualizer
moment,29.176,7.6516,16.2,1.3972,1.44,,92.2695,87.5152,,,Visualizer
moment,29.446,7.5396,16.6,1.3989,1.5,,92.2695,87.4512,,,Visualizer
moment,29.699,7.4969,17.0,1.4163,1.53,,92.3359,87.5069,,,Visualizer
moment,29.928,7.4956,17.4,1.4057,1.53,,92.3711,87.5192,,,Visualizer
moment,30.165,7.5127,17.7,1.3849,1.51,,92.3711,87.5049,,,Visualizer
moment,30.429,7.4465,18.1,1.4285,1.47,,92.4727,87.587,,,Visualizer
moment,30.746,7.4166,18.7,1.4369,1.43,,92.4727,87.6208,,,Visualizer
moment,30.927,7.4271,18.8,1.4309,1.42,,92.3359,87.6134,,,Visualizer
moment,31.194,7.4532,19.1,1.4159,1.42,,92.2031,87.5894,,,Visualizer
moment,31.411,7.3272,19.5,1.4582,1.44,,92.168,87.6635,,,Visualizer
moment,31.694,7.3818,19.9,1.428,1.47,,92.1367,87.6736,,,Visualizer
moment,31.998,7.2811,20.3,1.3999,1.47,,92.168,87.6768,,,Visualizer
moment,32.182,7.2045,20.7,1.3817,1.46,,92.0703,87.71,,,Visualizer
moment,32.41,7.3502,21.0,1.419,1.45,,92.0,87.7693,,,Visualizer
moment,32.695,7.2739,21.3,1.4229,1.46,,91.9688,87.7326,,,Visualizer
moment,33.01,7.2406,21.8,1.4521,1.47,,91.8359,87.7072,,,Visualizer
moment,33.181,7.2329,22.1,1.4477,1.46,,91.8008,87.7368,,,Visualizer
moment,33.466,7.1812,22.6,1.4559,1.45,,91.7695,87.8169,,,Visualizer
moment,33.661,7.1863,22.8,1.4885,1.43,,91.7344,87.774,,,Visualizer
moment,33.949,7.2354,23.2,1.4787,1.42,,91.5352,87.78,,,Visualizer
moment,34.164,7.1564,23.5,1.4394,1.43,,91.4023,87.8045,,,Visualizer
moment,34.427,7.0908,23.8,1.4331,1.47,,91.3008,87.8172,,,Visualizer
moment,34.652,7.1255,24.3,1.4783,1.51,,91.1328,87.783,,,Visualizer
moment,34.932,7.1086,24.6,1.4607,1.55,,91.0664,87.8278,,,Visualizer
moment,35.246,7.037,25.2,1.4576,1.54,,90.9336,87.803,,,Visualizer
moment,35.438,6.9809,25.5,1.4572,1.52,,90.8008,87.7769,,,Visualizer
moment,35.694,7.028,25.8,1.4613,1.48,,90.7031,87.7875,,,Visualizer
moment,35.966,7.0024,26.2,1.4746,1.46,,90.6016,87.797,,,Visualizer
moment,36.194,7.0073,26.6,1.489,1.46,,90.5703,87.9028,,,Visualizer
moment,36.411,7.0184,26.9,1.4831,1.46,,90.3711,87.7836,,,Visualizer
moment,36.681,6.9434,27.3,1.4769,1.47,,90.4023,87.7802,,,Visualizer
moment,37.044,6.8528,27.8,1.4303,1.46,,90.2383,87.8179,,,Visualizer
moment,37.181,6.9229,28.0,1.4583,1.44,,90.0742,87.8042,,,Visualizer
moment,37.5,6.8607,28.5,1.3804,1.42,,90.0391,87.7522,,,Visualizer
moment,37.679,6.8731,28.8,1.4631,1.42,,89.9063,87.7807,,,Visualizer
moment,37.946,6.9116,29.0,1.4869,1.43,,89.8086,87.7481,,,Visualizer
moment,38.163,6.8228,29.3,1.4556,1.45,,89.8086,87.7311,,,Visualizer
moment,38.431,6.7644,29.8,1.4413,1.47,,89.8086,87.7717,,,Visualizer
moment,38.665,6.8208,30.2,1.4443,1.49,,89.6758,87.7348,,,Visualizer
moment,38.931,6.761,30.5,1.4716,1.5,,89.6094,87.6863,,,Visualizer
moment,39.294,6.6651,31.1,1.4525,1.49,,89.4805,87.7508,,,Visualizer
moment,39.428,6.7493,31.3,1.4522,1.48,,89.4805,87.7108,,,Visualizer
moment,39.746,6.6675,31.8,1.4685,1.45,,89.3477,87.6747,,,Visualizer
moment,39.931,6.7144,32.0,1.454,1.45,,89.3789,87.6714,,,Visualizer
moment,40.195,6.8183,32.3,1.4216,1.45,,89.082,87.6734,,,Visualizer
moment,40.414,6.618,32.6,1.4435,1.48,,89.0508,87.701,,,Visualizer
moment,40.715,6.6108,33.2,1.441,1.5,,89.1172,87.6807,,,Visualizer
moment,40.952,6.553,33.6,1.4534,1.49,,88.8203,87.6461,,,Visualizer
moment,41.18,6.5938,33.9,1.4392,1.45,,88.918,87.6201,,,Visualizer
moment,41.546,6.4808,34.4,1.4392,1.39,,88.7891,87.5935,,,Visualizer
moment,41.678,6.5306,34.6,1.4237,1.37,,88.7539,87.5821,,,Visualizer
moment,41.987,6.3935,35.0,1.4741,1.36,,88.5586,87.5649,,,Visualizer
moment,42.168,6.5006,35.1,1.4514,1.37,,88.5898,87.508,,,Visualizer
moment,42.445,6.4222,35.7,1.4802,1.41,,88.3945,87.4963,,,Visualizer
moment,42.663,6.4668,35.9,1.426,1.44,,88.3281,87.4668,,,Visualizer
moment,42.934,6.3917,36.3,1.4525,1.47,,88.2617,87.4992,,,Visualizer
moment,43.156,6.4114,36.6,1.4435,1.49,,88.2969,87.4999,,,Visualizer
moment,43.443,6.3869,37.1,1.4271,1.48,,88.1992,87.3886,,,Visualizer
moment,43.796,6.2988,37.6,1.429,1.46,,88.2305,87.3986,,,Visualizer
moment,43.931,6.3389,37.8,1.4037,1.46,,88.1992,87.4161,,,Visualizer
moment,44.248,6.0704,38.2,1.5572,1.48,,88.1992,87.3367,,,Visualizer
moment,44.429,6.4526,38.5,1.4056,1.49,,88.1641,87.3578,,,Visualizer
moment,44.687,6.3049,38.9,1.4202,1.49,,88.0352,87.3976,,,Visualizer
moment,44.967,6.3168,39.4,1.4013,1.46,,88.0352,87.2708,,,Visualizer
moment,45.184,6.2387,39.7,1.4178,1.42,,88.0664,87.2604,,,Visualizer
moment,45.485,6.1386,40.1,1.432,1.36,,87.9688,87.2558,,,Visualizer
moment,45.636,6.2119,40.9,1.407,1.07,,87.9023,87.2018,,,Visualizer
moment,45.76,5.2041,41.1,1.1599,0.96,,87.9375,87.2566,,,Visualizer
moment,46.077,0.3799,41.3,1.6277,0.62,,87.9688,87.3863,,,Visualizer
moment,46.27,0.0,41.4,2.1577,0.42,,87.7734,87.2936,,,Visualizer
moment,46.534,0.6143,41.3,2.5537,0.21,,87.707,87.2799,,,Visualizer
moment,46.75,0.4556,41.5,2.8638,0.11,,87.7383,87.3109,,,Visualizer
moment,47.067,0.502,41.3,3.0688,0.05,,87.8359,87.2941,,,Visualizer
moment,47.246,0.5854,41.4,3.262,0.04,,87.8047,87.2295,,,Visualizer
moment,47.516,0.5862,41.4,3.3977,0.04,,87.7383,87.2262,,,Visualizer
moment,47.741,0.623,41.4,3.5313,0.03,,87.8047,87.2421,,,Visualizer
moment,48.011,0.6252,41.4,3.6821,0.01,,87.8047,87.0938,,,Visualizer
moment,48.325,0.5496,41.4,3.7654,0.0,,87.6758,87.0288,,,Visualizer
moment,48.506,0.5032,41.4,3.8052,0.0,,87.8047,87.1412,,,Visualizer
moment,48.804,0.4949,41.4,3.834,0.0,,87.6758,87.0274,,,Visualizer
moment,49.002,0.4812,41.4,3.866,0.0,,87.6758,87.0502,,,Visualizer
moment,49.274,0.4397,41.4,3.8701,0.0,,87.6758,87.0409,,,Visualizer
moment,49.541,0.4331,41.4,3.9172,0.0,,87.5742,86.899,,,Visualizer
