information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.689,1.41,0.0,6.75,0.0,,89.02,86.36,,,Visualizer
moment,4.005,1.53,0.0,6.73,0.0,,88.96,86.8,,,Visualizer
moment,4.184,1.73,0.0,6.75,0.0,,88.82,87.1,,,Visualizer
moment,4.454,2.0,0.0,6.78,0.0,,88.79,87.39,,,Visualizer
moment,4.724,2.33,0.0,6.71,0.0,,88.5,87.55,,,Visualizer
moment,4.949,2.78,0.0,6.64,0.0,,88.27,87.63,,,Visualizer
moment,5.218,3.25,0.0,6.31,0.0,,88.1,87.77,,,Visualizer
moment,5.443,3.59,0.0,5.69,0.0,,87.97,87.86,,,Visualizer
moment,5.713,3.7,0.0,4.94,0.0,,87.87,87.87,,,Visualizer
moment,5.939,3.74,-0.1,4.15,-0.1,,87.71,87.87,,,Visualizer
moment,6.254,3.62,-0.1,3.46,-0.1,,87.38,87.81,,,Visualizer
moment,6.434,3.47,0.0,2.95,0.0,,87.45,87.81,,,Visualizer
moment,6.704,3.51,0.0,2.43,0.0,,87.22,87.84,,,Visualizer
moment,7.064,3.35,0.0,1.96,0.0,,87.12,87.83,,,Visualizer
moment,7.199,3.21,0.0,1.66,0.0,,87.02,87.75,,,Visualizer
moment,7.514,3.22,0.0,1.37,0.0,,86.86,87.76,,,Visualizer
moment,7.693,3.12,0.0,1.18,0.0,,86.83,87.73,,,Visualizer
moment,8.009,3.09,0.0,1.02,0.0,,86.96,87.73,,,Visualizer
moment,8.189,3.16,0.0,0.84,0.0,,86.73,87.7,,,Visualizer
moment,8.504,3.07,0.0,0.76,0.0,,86.76,87.64,,,Visualizer
moment,8.684,3.09,0.0,0.62,0.0,,86.73,87.61,,,Visualizer
moment,8.954,3.03,0.0,0.54,0.0,,86.63,87.64,,,Visualizer
moment,9.224,2.99,0.0,0.49,0.0,,86.47,87.55,,,Visualizer
moment,9.449,3.06,0.0,0.5,0.0,,86.47,87.51,,,Visualizer
moment,9.763,3.07,0.0,0.4,0.0,,86.3,87.54,,,Visualizer
moment,9.943,2.97,0.0,0.42,0.0,,86.37,87.49,,,Visualizer
moment,10.259,3.06,0.0,0.35,0.0,,86.37,87.44,,,Visualizer
moment,10.439,2.99,0.0,0.36,0.0,,86.24,87.47,,,Visualizer
moment,10.754,3.04,0.0,0.32,0.0,,86.34,87.38,,,Visualizer
moment,10.979,3.0,0.0,0.33,0.0,,86.21,87.31,,,Visualizer
moment,11.203,2.99,0.0,0.31,0.0,,85.98,87.36,,,Visualizer
moment,11.473,3.02,0.0,0.34,0.0,,85.91,87.36,,,Visualizer
moment,11.7,3.09,0.0,0.3,0.0,,85.91,87.27,,,Visualizer
moment,11.969,3.05,0.0,0.24,0.0,,85.82,87.23,,,Visualizer
moment,12.193,2.93,0.0,0.28,0.0,,85.82,87.24,,,Visualizer
moment,12.464,3.03,0.0,0.25,0.0,,85.85,87.27,,,Visualizer
moment,12.689,3.0,-0.1,0.29,-0.1,,85.66,87.22,,,Visualizer
moment,13.006,3.06,0.0,0.27,0.0,,85.62,87.21,,,Visualizer
moment,13.229,3.06,0.0,0.21,0.0,,85.59,87.15,,,Visualizer
moment,13.453,2.95,0.1,0.22,0.1,,85.53,87.13,,,Visualizer
moment,13.768,3.03,0.0,0.24,0.1,,85.53,87.14,,,Visualizer
moment,13.949,3.06,0.0,0.19,0.0,,85.33,87.14,,,Visualizer
moment,14.218,2.94,0.0,0.22,0.0,,85.27,87.07,,,Visualizer
moment,14.443,3.04,0.0,0.23,0.0,,85.3,87.07,,,Visualizer
moment,14.714,3.06,0.0,0.18,0.0,,85.2,87.05,,,Visualizer
moment,14.939,2.93,0.0,0.24,0.0,,85.23,87.03,,,Visualizer
moment,15.209,3.07,0.0,0.22,0.0,,85.3,87.07,,,Visualizer
moment,15.569,3.12,0.0,0.17,0.0,,85.11,87.01,,,Visualizer
moment,15.704,3.0,0.0,0.14,0.0,,85.17,86.96,,,Visualizer
moment,16.018,2.95,0.0,0.22,0.0,,85.07,86.93,,,Visualizer
moment,16.198,3.12,0.0,0.19,0.0,,84.97,86.91,,,Visualizer
moment,16.468,3.04,0.0,0.15,0.0,,84.94,86.93,,,Visualizer
moment,16.694,2.92,0.0,0.21,0.0,,85.07,86.86,,,Visualizer
moment,17.008,3.1,0.0,0.2,0.0,,84.88,86.85,,,Visualizer
moment,17.233,3.12,0.0,0.16,0.0,,84.94,86.92,,,Visualizer
moment,17.503,2.98,0.1,0.12,0.1,,85.07,86.82,,,Visualizer
moment,17.728,2.93,0.0,0.2,0.0,,84.88,86.84,,,Visualizer
moment,17.953,3.09,0.0,0.18,0.0,,84.88,86.82,,,Visualizer
moment,18.223,3.09,0.0,0.14,0.0,,84.84,86.8,,,Visualizer
moment,18.493,3.01,0.0,0.11,0.0,,84.81,86.79,,,Visualizer
moment,18.763,2.94,0.0,0.18,0.0,,84.81,86.79,,,Visualizer
moment,18.944,3.08,0.0,0.18,0.0,,84.81,86.73,,,Visualizer
moment,19.259,3.09,0.0,0.14,0.0,,84.71,86.75,,,Visualizer
moment,19.483,2.96,0.0,0.11,0.0,,84.75,86.75,,,Visualizer
moment,19.708,2.97,0.0,0.2,0.0,,84.88,86.65,,,Visualizer
moment,19.978,3.14,0.0,0.17,0.0,,84.65,86.64,,,Visualizer
moment,20.203,3.05,0.0,0.13,0.0,,84.71,86.7,,,Visualizer
moment,20.518,2.97,0.0,0.1,0.0,,84.75,86.67,,,Visualizer
moment,20.698,2.95,0.0,0.18,0.0,,84.75,86.65,,,Visualizer
moment,20.968,3.1,0.0,0.17,0.0,,84.71,86.68,,,Visualizer
moment,21.193,3.07,0.0,0.14,0.0,,84.71,86.62,,,Visualizer
moment,21.508,2.96,0.0,0.11,0.0,,84.78,86.59,,,Visualizer
moment,21.823,2.98,0.0,0.2,0.0,,84.78,86.62,,,Visualizer
moment,21.958,3.12,0.0,0.16,0.0,,84.71,86.62,,,Visualizer
moment,22.318,3.06,0.0,0.13,0.0,,84.65,86.59,,,Visualizer
moment,22.453,2.97,0.1,0.1,0.1,,84.78,86.6,,,Visualizer
moment,22.768,2.98,0.1,0.19,0.1,,84.71,86.58,,,Visualizer
moment,22.948,3.13,0.0,0.16,0.0,,84.71,86.61,,,Visualizer
moment,23.263,3.03,0.2,0.13,0.19,,84.52,86.56,,,Visualizer
moment,23.488,2.94,0.3,0.11,0.29,,84.62,86.56,,,Visualizer
moment,23.713,2.99,0.2,0.19,0.1,,84.65,86.58,,,Visualizer
moment,24.076,3.09,0.2,0.16,0.19,,84.55,86.54,,,Visualizer
moment,24.253,2.99,0.4,0.12,0.19,,84.65,86.51,,,Visualizer
moment,24.478,2.94,0.3,0.2,0.0,,84.52,86.54,,,Visualizer
moment,24.703,3.11,0.3,0.18,0.1,,84.55,86.49,,,Visualizer
moment,24.973,3.08,0.3,0.14,0.1,,84.49,86.5,,,Visualizer
moment,25.198,2.95,0.5,0.11,0.29,,84.55,86.57,,,Visualizer
moment,25.468,3.0,0.5,0.2,0.1,,84.65,86.54,,,Visualizer
moment,25.738,3.1,0.5,0.16,0.19,,84.62,86.51,,,Visualizer
moment,26.008,2.94,0.6,0.17,0.29,,84.71,86.49,,,Visualizer
moment,26.233,2.99,0.6,0.21,0.1,,84.71,86.54,,,Visualizer
moment,26.503,3.1,0.6,0.17,0.1,,84.49,86.52,,,Visualizer
moment,26.728,2.99,0.7,0.14,0.19,,84.52,86.51,,,Visualizer
moment,26.953,2.93,0.9,0.21,0.38,,84.55,86.55,,,Visualizer
moment,27.223,3.07,0.9,0.19,0.29,,84.55,86.53,,,Visualizer
moment,27.493,2.99,0.9,0.19,0.29,,84.55,86.56,,,Visualizer
moment,27.718,2.99,0.9,0.23,0.19,,84.43,86.54,,,Visualizer
moment,27.988,3.06,1.1,0.19,0.19,,84.26,86.5,,,Visualizer
moment,28.258,2.94,0.9,0.25,0.0,,84.26,86.56,,,Visualizer
moment,28.483,3.08,1.1,0.22,0.19,,84.23,86.56,,,Visualizer
moment,28.708,3.03,1.2,0.17,0.29,,84.2,86.52,,,Visualizer
moment,29.068,2.92,1.2,0.24,0.19,,84.36,86.55,,,Visualizer
moment,29.203,3.04,1.4,0.21,0.29,,84.13,86.52,,,Visualizer
moment,29.473,3.01,1.5,0.17,0.38,,84.04,86.51,,,Visualizer
moment,29.743,2.98,1.4,0.25,0.19,,84.07,86.58,,,Visualizer
moment,30.013,3.1,1.6,0.2,0.38,,84.07,86.57,,,Visualizer
moment,30.238,2.98,1.5,0.16,0.29,,84.0,86.58,,,Visualizer
moment,30.508,2.96,1.7,0.24,0.29,,84.04,86.66,,,Visualizer
moment,30.733,3.02,1.7,0.22,0.29,,83.97,86.59,,,Visualizer
moment,31.003,2.98,1.7,0.27,0.29,,83.84,86.53,,,Visualizer
moment,31.228,3.04,1.8,0.21,0.29,,84.0,86.56,,,Visualizer
moment,31.498,2.97,2.0,0.28,0.29,,83.97,86.6,,,Visualizer
moment,31.723,3.08,2.0,0.23,0.29,,83.84,86.57,,,Visualizer
moment,31.993,2.96,2.2,0.27,0.48,,83.78,86.55,,,Visualizer
moment,32.263,3.0,2.1,0.25,0.29,,83.68,86.67,,,Visualizer
moment,32.488,3.0,2.1,0.29,0.29,,83.71,86.64,,,Visualizer
moment,32.758,3.07,2.3,0.27,0.29,,83.71,86.63,,,Visualizer
moment,32.983,3.01,2.3,0.23,0.19,,83.62,86.64,,,Visualizer
moment,33.253,2.94,2.3,0.28,0.1,,83.46,86.68,,,Visualizer
moment,33.523,3.01,2.5,0.33,0.38,,83.46,86.74,,,Visualizer
moment,33.658,3.07,2.7,0.28,0.38,,83.46,86.72,,,Visualizer
moment,33.883,3.06,2.7,0.26,0.38,,83.3,86.73,,,Visualizer
moment,34.108,2.94,2.7,0.28,0.38,,83.43,86.71,,,Visualizer
moment,34.333,3.04,2.8,0.43,0.48,,83.26,86.75,,,Visualizer
moment,34.603,3.39,2.8,0.61,0.29,,83.04,86.84,,,Visualizer
moment,34.827,3.92,3.0,0.85,0.29,,82.52,86.78,,,Visualizer
moment,35.1,4.67,3.2,1.06,0.48,,81.88,86.77,,,Visualizer
moment,35.368,5.43,3.3,1.27,0.48,,81.34,86.81,,,Visualizer
moment,35.639,6.52,3.5,1.44,0.67,,81.11,86.89,,,Visualizer
moment,35.953,7.51,3.6,1.62,0.57,,81.34,86.94,,,Visualizer
moment,36.088,8.6,3.8,1.52,0.57,,81.75,86.95,,,Visualizer
moment,36.447,8.85,4.0,1.41,0.76,,82.17,86.97,,,Visualizer
moment,36.583,8.75,4.4,1.36,0.86,,82.75,86.94,,,Visualizer
moment,36.853,8.96,4.6,1.17,1.05,,83.39,86.94,,,Visualizer
moment,37.078,8.82,4.7,1.21,0.95,,84.04,86.86,,,Visualizer
moment,37.347,9.01,5.1,1.1,1.05,,84.62,86.76,,,Visualizer
moment,37.617,8.89,5.4,1.03,1.05,,85.14,86.77,,,Visualizer
moment,37.843,8.89,5.7,1.1,1.05,,85.79,86.75,,,Visualizer
moment,38.202,9.09,5.9,1.03,1.14,,86.43,86.72,,,Visualizer
moment,38.338,8.86,6.3,1.06,1.24,,87.02,86.68,,,Visualizer
moment,38.698,8.97,6.6,1.1,1.33,,87.55,86.68,,,Visualizer
moment,38.833,8.92,7.1,1.04,1.33,,88.17,86.66,,,Visualizer
moment,39.102,8.95,7.2,1.04,1.33,,88.5,86.71,,,Visualizer
moment,39.328,8.84,7.6,1.1,1.24,,88.96,86.67,,,Visualizer
moment,39.598,9.01,7.7,1.06,1.24,,88.99,86.69,,,Visualizer
moment,39.867,8.94,8.1,1.06,1.14,,88.89,86.8,,,Visualizer
moment,40.137,8.87,8.6,1.2,1.33,,88.79,86.79,,,Visualizer
moment,40.362,9.19,8.8,1.05,1.33,,88.4,86.84,,,Visualizer
moment,40.632,8.82,9.2,1.22,1.43,,88.04,86.84,,,Visualizer
moment,40.857,8.98,9.6,1.22,1.52,,87.64,86.83,,,Visualizer
moment,41.128,8.94,9.9,1.15,1.52,,87.29,86.89,,,Visualizer
moment,41.352,8.83,10.3,1.29,1.33,,86.79,86.95,,,Visualizer
moment,41.622,9.09,10.7,1.16,1.43,,86.3,87.06,,,Visualizer
moment,41.847,8.86,11.0,1.22,1.43,,86.01,87.1,,,Visualizer
moment,42.117,8.98,11.3,1.24,1.52,,85.72,87.06,,,Visualizer
moment,42.342,8.82,11.7,1.21,1.52,,85.53,87.1,,,Visualizer
moment,42.612,8.82,12.0,1.17,1.62,,85.33,87.09,,,Visualizer
moment,42.837,8.72,12.4,1.24,1.43,,85.27,87.07,,,Visualizer
moment,43.108,8.79,12.7,1.28,1.43,,85.23,87.12,,,Visualizer
moment,43.377,8.79,13.2,1.31,1.43,,85.11,87.18,,,Visualizer
moment,43.602,8.96,13.6,1.23,1.52,,85.17,87.14,,,Visualizer
moment,43.872,8.74,14.0,1.33,1.52,,85.14,87.14,,,Visualizer
moment,44.143,8.87,14.4,1.31,1.62,,85.33,87.15,,,Visualizer
moment,44.371,8.79,14.8,1.26,1.71,,85.3,87.14,,,Visualizer
moment,44.637,8.74,15.3,1.28,1.62,,85.46,87.13,,,Visualizer
moment,44.862,8.66,15.6,1.4,1.71,,85.53,87.07,,,Visualizer
moment,45.132,8.86,16.0,1.38,1.71,,85.59,87.07,,,Visualizer
moment,45.357,8.72,16.3,1.32,1.71,,85.75,87.02,,,Visualizer
moment,45.633,8.68,16.8,1.35,1.62,,85.72,87.05,,,Visualizer
moment,45.943,8.8,17.3,1.37,1.62,,85.59,87.07,,,Visualizer
moment,46.122,8.72,17.7,1.46,1.52,,85.43,87.0,,,Visualizer
moment,46.347,8.86,18.2,1.35,1.81,,85.49,87.07,,,Visualizer
moment,46.618,8.69,18.4,1.37,1.71,,85.27,87.0,,,Visualizer
moment,46.887,8.7,18.8,1.46,1.81,,85.43,86.99,,,Visualizer
moment,47.202,8.8,19.3,1.47,1.81,,85.27,86.97,,,Visualizer
moment,47.338,8.87,19.9,1.39,1.62,,85.43,86.98,,,Visualizer
moment,47.702,8.73,20.0,1.43,1.62,,85.36,87.02,,,Visualizer
moment,47.877,8.65,20.7,1.47,1.62,,85.39,87.03,,,Visualizer
moment,48.103,8.73,21.1,1.47,1.71,,85.39,86.99,,,Visualizer
moment,48.373,8.69,21.3,1.43,1.81,,85.33,86.96,,,Visualizer
moment,48.597,8.67,22.0,1.39,1.9,,85.46,86.95,,,Visualizer
moment,48.867,8.68,22.1,1.43,1.81,,85.36,86.91,,,Visualizer
moment,49.138,8.75,22.6,1.44,1.81,,85.36,86.89,,,Visualizer
moment,49.362,8.64,23.0,1.44,1.62,,85.39,86.9,,,Visualizer
moment,49.632,8.67,23.5,1.45,1.62,,85.43,86.91,,,Visualizer
moment,49.857,8.7,23.8,1.43,1.52,,85.46,86.86,,,Visualizer
moment,50.127,8.71,24.3,1.38,1.62,,85.36,86.85,,,Visualizer
moment,50.352,8.7,24.8,1.47,1.81,,85.43,86.81,,,Visualizer
moment,50.622,8.71,25.1,1.51,1.71,,85.39,86.77,,,Visualizer
moment,50.892,8.73,25.7,1.43,2.0,,85.36,86.81,,,Visualizer
moment,51.117,8.73,26.0,1.37,1.62,,85.33,86.79,,,Visualizer
moment,51.387,8.71,26.6,1.41,1.71,,85.46,86.7,,,Visualizer
moment,51.612,8.67,26.9,1.46,1.71,,85.46,86.72,,,Visualizer
moment,51.882,8.72,27.2,1.41,1.62,,85.3,86.72,,,Visualizer
moment,52.107,8.73,27.8,1.38,1.81,,85.27,86.7,,,Visualizer
moment,52.38,8.63,28.0,1.5,1.9,,85.36,86.68,,,Visualizer
moment,52.602,8.72,28.8,1.53,1.81,,85.2,86.71,,,Visualizer
moment,52.872,8.86,28.9,1.41,1.71,,85.27,86.68,,,Visualizer
moment,53.097,8.65,29.6,1.48,1.9,,85.17,86.66,,,Visualizer
moment,53.367,8.72,29.9,1.54,1.81,,85.11,86.65,,,Visualizer
moment,53.638,8.79,30.3,1.45,1.62,,85.14,86.62,,,Visualizer
moment,53.862,8.68,30.8,1.45,1.81,,85.14,86.52,,,Visualizer
moment,54.134,8.68,31.1,1.5,1.43,,85.17,86.6,,,Visualizer
moment,54.358,8.62,31.8,1.51,1.81,,85.27,86.61,,,Visualizer
moment,54.627,8.71,32.0,1.48,1.81,,85.3,86.57,,,Visualizer
moment,54.852,8.8,32.4,1.37,1.71,,85.39,86.49,,,Visualizer
moment,55.122,8.6,32.8,1.42,1.81,,85.2,86.54,,,Visualizer
moment,55.437,8.69,33.2,1.5,1.52,,85.2,86.43,,,Visualizer
moment,55.618,8.86,33.7,1.4,1.62,,85.2,86.45,,,Visualizer
moment,55.887,8.65,34.3,1.43,1.62,,85.27,86.39,,,Visualizer
