information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.244,4.75,0.0,1.22,0.0,,188.09,193.62,,,Visualizer
moment,16.469,5.56,0.0,1.34,0.0,,186.33,193.57,,,Visualizer
moment,16.694,6.24,0.0,1.38,0.0,,185.04,193.54,,,Visualizer
moment,16.874,6.82,0.0,1.35,0.0,,183.76,193.59,,,Visualizer
moment,17.099,7.32,0.0,1.27,0.0,,183.29,193.63,,,Visualizer
moment,17.323,7.72,0.0,1.18,0.0,,182.36,193.64,,,Visualizer
moment,17.504,8.08,0.0,1.06,0.0,,182.08,193.53,,,Visualizer
moment,17.773,8.33,0.0,0.95,0.0,,181.72,193.62,,,Visualizer
moment,17.908,8.47,0.0,0.86,0.0,,181.72,193.51,,,Visualizer
moment,18.133,8.65,0.0,0.76,0.0,,181.55,193.49,,,Visualizer
moment,18.404,8.72,0.0,0.67,0.0,,181.61,193.42,,,Visualizer
moment,18.539,8.87,0.0,0.59,0.0,,181.67,193.46,,,Visualizer
moment,18.764,8.94,0.0,0.52,0.0,,181.67,193.46,,,Visualizer
moment,19.034,8.93,0.0,0.47,0.0,,181.79,193.27,,,Visualizer
moment,19.168,8.95,0.0,0.42,0.0,,182.08,193.31,,,Visualizer
moment,19.393,8.99,0.0,0.39,0.0,,182.13,193.26,,,Visualizer
moment,19.574,9.05,0.0,0.33,0.0,,182.48,193.11,,,Visualizer
moment,19.889,8.99,0.0,0.31,0.0,,182.48,193.0,,,Visualizer
moment,20.024,8.99,0.1,0.3,0.09,,182.65,193.05,,,Visualizer
moment,20.204,9.01,0.2,0.29,0.19,,182.83,193.0,,,Visualizer
moment,20.473,9.0,0.1,0.29,0.09,,182.83,192.87,,,Visualizer
moment,20.653,9.04,0.2,0.27,0.19,,183.12,192.88,,,Visualizer
moment,20.833,9.02,0.3,0.27,0.28,,183.53,192.77,,,Visualizer
moment,21.058,9.05,0.5,0.25,0.46,,183.53,192.8,,,Visualizer
moment,21.284,9.01,0.5,0.25,0.28,,183.7,192.62,,,Visualizer
moment,21.509,9.0,0.5,0.26,0.37,,183.82,192.53,,,Visualizer
moment,21.689,9.05,0.5,0.25,0.28,,183.82,192.62,,,Visualizer
moment,21.869,9.03,0.7,0.24,0.46,,183.88,192.52,,,Visualizer
moment,22.093,9.03,0.7,0.23,0.19,,183.99,192.45,,,Visualizer
moment,22.318,9.02,0.7,0.24,0.19,,184.23,192.42,,,Visualizer
moment,22.498,9.03,0.8,0.24,0.28,,184.35,192.33,,,Visualizer
moment,22.724,9.04,0.8,0.24,0.28,,184.46,192.22,,,Visualizer
moment,22.948,8.98,0.9,0.25,0.19,,184.28,192.29,,,Visualizer
moment,23.128,9.05,1.0,0.24,0.28,,184.75,192.32,,,Visualizer
moment,23.403,9.02,1.2,0.23,0.46,,184.69,192.18,,,Visualizer
moment,23.533,8.99,1.4,0.24,0.65,,184.58,192.11,,,Visualizer
moment,23.768,9.03,1.3,0.25,0.46,,184.58,192.06,,,Visualizer
moment,24.03,9.01,1.4,0.25,0.46,,184.75,192.04,,,Visualizer
moment,24.163,9.05,1.5,0.26,0.46,,184.75,192.03,,,Visualizer
moment,24.388,9.06,1.6,0.25,0.56,,184.81,191.93,,,Visualizer
moment,24.659,9.0,1.7,0.25,0.28,,184.87,191.95,,,Visualizer
moment,24.883,9.01,1.7,0.23,0.37,,184.87,191.9,,,Visualizer
moment,25.019,8.97,1.8,0.23,0.37,,184.87,191.8,,,Visualizer
moment,25.243,8.95,1.8,0.24,0.28,,184.69,191.89,,,Visualizer
moment,25.468,8.95,1.9,0.25,0.28,,184.75,191.78,,,Visualizer
moment,25.648,8.95,2.0,0.26,0.28,,184.75,191.8,,,Visualizer
moment,25.832,8.9,2.1,0.26,0.37,,184.87,191.78,,,Visualizer
moment,26.098,8.88,2.2,0.27,0.46,,184.87,191.61,,,Visualizer
moment,26.278,8.91,2.2,0.26,0.37,,184.99,191.75,,,Visualizer
moment,26.458,8.8,2.2,0.27,0.28,,184.75,191.74,,,Visualizer
moment,26.683,8.81,2.5,0.28,0.56,,184.69,191.65,,,Visualizer
moment,26.909,8.81,2.6,0.28,0.46,,184.69,191.64,,,Visualizer
moment,27.088,8.77,2.6,0.29,0.37,,184.99,191.58,,,Visualizer
moment,27.314,8.77,2.7,0.28,0.46,,184.75,191.5,,,Visualizer
moment,27.494,8.73,2.7,0.3,0.46,,184.63,191.55,,,Visualizer
moment,27.718,8.71,2.8,0.3,0.28,,184.63,191.47,,,Visualizer
moment,27.943,8.68,3.0,0.3,0.37,,184.87,191.44,,,Visualizer
moment,28.125,8.66,3.1,0.31,0.46,,184.75,191.49,,,Visualizer
moment,28.348,8.64,3.3,0.32,0.56,,184.75,191.39,,,Visualizer
moment,28.573,8.63,3.3,0.32,0.56,,184.69,191.35,,,Visualizer
moment,28.754,8.58,3.4,0.32,0.56,,184.58,191.33,,,Visualizer
moment,29.023,8.56,3.6,0.32,0.56,,184.51,191.38,,,Visualizer
moment,29.203,8.54,3.7,0.32,0.56,,184.69,191.36,,,Visualizer
moment,29.384,8.52,3.8,0.34,0.56,,184.58,191.34,,,Visualizer
moment,29.608,8.49,3.8,0.36,0.46,,184.46,191.28,,,Visualizer
moment,29.788,8.5,3.9,0.35,0.46,,184.46,191.31,,,Visualizer
moment,30.013,8.44,4.1,0.36,0.65,,184.63,191.34,,,Visualizer
moment,30.284,8.45,4.3,0.36,0.56,,184.4,191.24,,,Visualizer
moment,30.463,8.38,4.3,0.38,0.46,,184.4,191.22,,,Visualizer
moment,30.643,8.39,4.4,0.38,0.56,,184.35,191.24,,,Visualizer
moment,30.913,8.35,4.7,0.39,0.65,,184.28,191.2,,,Visualizer
moment,31.093,8.32,4.7,0.42,0.56,,184.69,191.32,,,Visualizer
moment,31.278,8.35,4.9,0.41,0.56,,184.46,191.18,,,Visualizer
moment,31.453,8.27,5.0,0.41,0.74,,184.35,191.13,,,Visualizer
moment,31.723,8.27,5.1,0.43,0.65,,184.51,191.14,,,Visualizer
moment,31.903,8.24,5.3,0.43,0.65,,184.35,191.0,,,Visualizer
moment,32.083,8.2,5.3,0.45,0.56,,184.51,191.02,,,Visualizer
moment,32.353,8.22,5.5,0.45,0.56,,184.63,191.02,,,Visualizer
moment,32.533,8.2,5.6,0.45,0.56,,184.75,191.07,,,Visualizer
moment,32.715,8.15,5.7,0.46,0.56,,184.87,191.11,,,Visualizer
moment,32.939,8.09,5.9,0.48,0.65,,184.92,191.15,,,Visualizer
moment,33.163,8.1,6.1,0.48,0.74,,184.87,191.06,,,Visualizer
moment,33.388,8.05,6.3,0.51,0.74,,184.87,191.01,,,Visualizer
moment,33.568,8.08,6.4,0.49,0.74,,185.1,191.11,,,Visualizer
moment,33.748,8.04,6.6,0.51,0.84,,185.16,191.03,,,Visualizer
moment,33.973,8.15,6.8,0.48,0.84,,185.39,191.04,,,Visualizer
moment,34.198,7.94,6.9,0.49,0.74,,185.75,191.1,,,Visualizer
moment,34.378,7.89,7.1,0.55,0.84,,185.63,191.07,,,Visualizer
moment,34.603,8.0,7.2,0.49,0.74,,186.1,191.01,,,Visualizer
moment,34.828,7.92,7.4,0.53,0.74,,186.27,191.09,,,Visualizer
moment,35.008,8.01,7.4,0.47,0.74,,186.39,191.0,,,Visualizer
moment,35.278,7.8,7.7,0.48,0.74,,186.5,191.07,,,Visualizer
moment,35.413,7.76,7.8,0.5,0.74,,186.8,190.99,,,Visualizer
moment,35.638,7.79,8.0,0.51,0.74,,187.33,191.01,,,Visualizer
moment,35.913,7.8,8.3,0.5,0.84,,187.33,190.99,,,Visualizer
moment,36.043,7.72,8.4,0.54,0.93,,187.74,190.89,,,Visualizer
moment,36.268,7.84,8.6,0.53,0.93,,187.97,190.99,,,Visualizer
moment,36.493,7.81,8.7,0.52,0.84,,188.38,190.98,,,Visualizer
moment,36.763,7.61,9.0,0.55,0.84,,188.79,190.84,,,Visualizer
moment,36.898,7.73,9.1,0.58,0.84,,189.38,190.96,,,Visualizer
moment,37.079,7.71,9.3,0.6,0.84,,189.5,190.9,,,Visualizer
moment,37.348,7.63,9.5,0.6,0.84,,189.85,190.93,,,Visualizer
moment,37.528,7.63,9.7,0.61,0.93,,190.03,191.04,,,Visualizer
moment,37.71,7.61,9.8,0.6,0.93,,190.44,190.88,,,Visualizer
moment,37.936,7.57,10.1,0.62,0.93,,190.86,190.9,,,Visualizer
moment,38.158,7.6,10.3,0.65,0.93,,191.27,190.92,,,Visualizer
moment,38.339,7.54,10.4,0.65,0.93,,191.57,190.99,,,Visualizer
moment,38.563,7.52,10.6,0.66,0.93,,191.81,191.03,,,Visualizer
moment,38.788,7.49,10.9,0.7,1.02,,192.28,190.98,,,Visualizer
moment,38.968,7.51,11.0,0.7,0.84,,192.22,190.96,,,Visualizer
moment,39.193,7.47,11.3,0.69,1.02,,192.28,190.91,,,Visualizer
moment,39.376,7.43,11.4,0.7,0.93,,192.34,191.03,,,Visualizer
moment,39.598,7.4,11.7,0.71,1.02,,192.22,191.08,,,Visualizer
moment,39.823,7.39,11.9,0.69,0.93,,192.22,191.05,,,Visualizer
moment,40.003,7.37,12.1,0.73,1.02,,192.1,191.11,,,Visualizer
moment,40.228,7.33,12.3,0.74,0.93,,192.34,190.96,,,Visualizer
moment,40.453,7.36,12.6,0.7,1.11,,192.22,191.0,,,Visualizer
moment,40.633,7.29,12.8,0.71,1.02,,192.05,191.04,,,Visualizer
moment,40.903,7.28,13.0,0.72,1.02,,192.16,190.99,,,Visualizer
moment,41.038,7.28,13.1,0.72,1.02,,191.86,191.1,,,Visualizer
moment,41.262,7.21,13.3,0.73,1.02,,191.81,191.13,,,Visualizer
moment,41.488,7.2,13.6,0.77,0.93,,191.81,191.07,,,Visualizer
moment,41.668,7.25,13.7,0.73,0.93,,191.69,191.27,,,Visualizer
moment,41.893,7.12,14.0,0.72,1.02,,191.57,191.21,,,Visualizer
moment,42.163,7.11,14.4,0.73,1.11,,191.74,191.19,,,Visualizer
moment,42.343,7.1,14.5,0.73,1.11,,191.74,191.22,,,Visualizer
moment,42.523,7.07,14.8,0.74,1.11,,192.05,191.35,,,Visualizer
moment,42.703,7.11,14.9,0.76,1.11,,192.05,191.21,,,Visualizer
moment,42.973,7.06,15.2,0.74,1.11,,192.1,191.25,,,Visualizer
moment,43.153,7.0,15.4,0.76,1.02,,192.16,191.26,,,Visualizer
moment,43.333,7.0,15.5,0.79,1.02,,192.34,191.25,,,Visualizer
moment,43.603,6.99,15.8,0.81,1.02,,192.7,191.48,,,Visualizer
moment,43.783,6.97,16.1,0.8,1.11,,192.58,191.43,,,Visualizer
moment,43.963,6.96,16.3,0.77,1.02,,192.99,191.43,,,Visualizer
moment,44.281,6.9,16.6,0.82,1.02,,193.17,191.35,,,Visualizer
moment,44.368,6.91,16.6,0.8,1.02,,193.35,191.42,,,Visualizer
moment,44.592,6.87,17.0,0.83,1.11,,193.71,191.44,,,Visualizer
moment,44.818,6.84,17.1,0.81,1.11,,193.71,191.33,,,Visualizer
moment,45.0,6.81,17.3,0.84,1.02,,193.95,191.5,,,Visualizer
moment,45.223,6.82,17.6,0.82,1.02,,193.95,191.52,,,Visualizer
moment,45.537,6.77,17.9,0.86,1.02,,194.37,191.61,,,Visualizer
moment,45.628,6.77,18.0,0.86,1.02,,194.31,191.63,,,Visualizer
moment,45.853,6.71,18.3,0.87,1.11,,194.43,191.62,,,Visualizer
moment,46.077,6.74,18.5,0.83,1.11,,194.6,191.64,,,Visualizer
moment,46.258,6.68,18.7,0.87,1.02,,194.79,191.61,,,Visualizer
moment,46.528,6.65,19.1,0.86,1.21,,194.79,191.57,,,Visualizer
moment,46.663,6.61,19.3,0.88,1.21,,195.08,191.69,,,Visualizer
moment,46.887,6.64,19.4,0.86,1.21,,195.15,191.73,,,Visualizer
moment,47.159,6.62,19.7,0.84,1.11,,195.39,191.63,,,Visualizer
moment,47.293,6.55,19.9,0.83,1.21,,195.56,191.63,,,Visualizer
moment,47.517,6.53,20.1,0.88,1.11,,195.5,191.78,,,Visualizer
moment,47.788,6.54,20.5,0.89,1.11,,195.5,191.7,,,Visualizer
moment,47.968,6.54,20.7,0.86,1.11,,195.62,191.79,,,Visualizer
moment,48.147,6.49,21.0,0.84,1.21,,195.86,191.79,,,Visualizer
moment,48.328,6.48,21.1,0.83,1.11,,196.05,191.81,,,Visualizer
moment,48.552,6.4,21.3,0.86,1.11,,195.86,191.86,,,Visualizer
moment,48.777,6.4,21.6,0.89,1.11,,196.1,191.96,,,Visualizer
moment,48.957,6.37,21.7,0.87,1.11,,196.17,191.99,,,Visualizer
moment,49.227,6.36,22.2,0.91,1.11,,196.17,191.95,,,Visualizer
moment,49.407,6.39,22.3,0.88,1.11,,196.17,192.04,,,Visualizer
moment,49.587,6.3,22.6,0.9,1.21,,196.22,191.93,,,Visualizer
moment,49.813,6.32,22.8,0.87,1.11,,196.22,192.02,,,Visualizer
moment,50.037,6.29,23.1,0.88,1.21,,196.29,192.1,,,Visualizer
moment,50.217,6.23,23.3,0.91,1.11,,196.52,192.07,,,Visualizer
moment,50.45,6.24,23.6,0.92,1.21,,196.47,192.08,,,Visualizer
moment,50.668,6.21,23.8,0.9,1.11,,196.59,192.04,,,Visualizer
moment,50.851,6.19,24.1,0.9,1.21,,196.47,192.16,,,Visualizer
moment,51.077,6.2,24.2,0.87,1.11,,196.59,192.16,,,Visualizer
moment,51.253,6.13,24.5,0.89,1.21,,196.47,192.11,,,Visualizer
moment,51.477,6.11,24.7,0.91,1.21,,196.59,192.17,,,Visualizer
moment,51.661,6.09,25.0,0.89,1.21,,196.71,192.2,,,Visualizer
moment,51.882,6.06,25.2,0.9,1.11,,196.52,192.29,,,Visualizer
moment,52.107,6.09,25.4,0.87,1.11,,196.59,192.26,,,Visualizer
moment,52.288,6.01,25.7,0.85,1.11,,196.59,192.23,,,Visualizer
moment,52.512,6.01,25.9,0.86,1.11,,196.47,192.28,,,Visualizer
moment,52.782,5.96,26.1,0.87,1.02,,196.59,192.37,,,Visualizer
moment,52.92,5.94,26.4,0.92,1.11,,196.47,192.38,,,Visualizer
moment,53.187,5.95,26.6,0.91,1.11,,196.47,192.45,,,Visualizer
moment,53.371,5.93,26.9,0.9,1.11,,196.47,192.47,,,Visualizer
moment,53.592,5.89,27.1,0.9,1.11,,196.35,192.39,,,Visualizer
moment,53.773,5.9,27.4,0.87,1.21,,196.35,192.42,,,Visualizer
moment,53.953,5.79,27.5,0.93,1.11,,196.47,192.53,,,Visualizer
moment,54.222,5.81,27.7,0.92,1.11,,196.47,192.43,,,Visualizer
moment,54.448,5.84,28.1,0.92,1.11,,196.29,192.43,,,Visualizer
moment,54.583,5.75,28.2,0.92,1.11,,196.29,192.47,,,Visualizer
moment,54.852,5.78,28.6,0.89,1.11,,196.35,192.49,,,Visualizer
moment,55.032,5.73,28.7,0.95,1.11,,196.17,192.55,,,Visualizer
moment,55.215,5.73,29.0,0.89,1.21,,196.29,192.54,,,Visualizer
moment,55.437,5.65,29.2,0.93,1.11,,195.81,192.5,,,Visualizer
moment,55.662,5.71,29.4,0.91,1.11,,196.22,192.45,,,Visualizer
moment,55.842,5.59,29.7,0.91,1.11,,195.98,192.5,,,Visualizer
moment,56.067,5.65,29.9,0.89,1.11,,195.81,192.62,,,Visualizer
moment,56.292,5.62,30.2,0.91,1.11,,195.74,192.61,,,Visualizer
moment,56.472,5.56,30.4,0.88,1.11,,195.93,192.68,,,Visualizer
moment,56.698,5.53,30.5,0.93,1.11,,195.69,192.52,,,Visualizer
moment,56.878,5.56,30.9,0.9,1.11,,195.74,192.59,,,Visualizer
moment,57.104,5.49,31.0,0.89,1.11,,195.5,192.69,,,Visualizer
moment,57.282,5.5,31.3,0.91,1.11,,195.74,192.52,,,Visualizer
moment,57.507,5.45,31.5,0.94,1.11,,195.5,192.54,,,Visualizer
moment,57.732,5.43,31.8,0.92,1.21,,195.44,192.52,,,Visualizer
moment,57.912,5.41,32.0,0.93,1.11,,195.69,192.62,,,Visualizer
moment,58.138,5.43,32.2,0.92,1.11,,195.39,192.63,,,Visualizer
moment,58.407,5.35,32.6,0.91,1.11,,195.5,192.61,,,Visualizer
moment,58.542,5.32,32.7,0.93,1.11,,195.27,192.64,,,Visualizer
