information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.007,0.34,0.0,3.59,0.0,,88.48,86.88,,,Visualizer
moment,4.203,0.28,0.0,3.6,0.0,,89.0,86.93,,,Visualizer
moment,4.412,0.21,0.0,3.61,0.0,,89.23,86.97,,,Visualizer
moment,4.635,0.23,0.0,3.55,0.0,,89.43,87.03,,,Visualizer
moment,4.818,0.24,0.0,3.5,0.0,,89.46,87.01,,,Visualizer
moment,5.043,0.26,0.0,3.47,0.0,,89.4,86.96,,,Visualizer
moment,5.268,0.23,0.0,3.42,0.0,,89.13,86.98,,,Visualizer
moment,5.447,0.26,0.0,3.48,0.0,,88.9,86.93,,,Visualizer
moment,5.716,0.24,0.0,3.45,0.0,,88.48,86.85,,,Visualizer
moment,5.849,0.25,0.0,3.49,0.0,,88.28,86.83,,,Visualizer
moment,6.077,0.24,0.0,3.48,0.0,,88.02,86.82,,,Visualizer
moment,6.307,0.27,0.0,3.49,0.0,,87.72,86.85,,,Visualizer
moment,6.527,0.38,0.0,3.47,0.0,,87.49,86.94,,,Visualizer
moment,6.705,0.41,0.0,3.47,0.0,,87.46,86.98,,,Visualizer
moment,6.938,0.48,0.0,3.51,0.0,,87.62,87.07,,,Visualizer
moment,7.118,0.48,0.0,3.53,0.0,,87.79,87.16,,,Visualizer
moment,7.337,0.51,0.0,3.52,0.0,,88.02,87.21,,,Visualizer
moment,7.515,0.6,0.0,3.52,0.0,,88.25,87.28,,,Visualizer
moment,7.744,0.62,0.0,3.55,0.0,,88.48,87.3,,,Visualizer
moment,7.967,0.62,0.0,3.54,0.0,,88.87,87.35,,,Visualizer
moment,8.151,0.63,0.0,3.51,0.0,,88.9,87.36,,,Visualizer
moment,8.372,0.7,0.0,3.54,0.0,,88.94,87.39,,,Visualizer
moment,8.594,0.72,0.0,3.52,0.0,,88.74,87.4,,,Visualizer
moment,8.783,0.72,0.0,3.51,0.0,,88.74,87.45,,,Visualizer
moment,9.004,0.77,0.0,3.5,0.0,,88.67,87.45,,,Visualizer
moment,9.184,0.82,0.0,3.46,0.0,,88.44,87.53,,,Visualizer
moment,9.407,0.86,0.0,3.5,0.0,,88.25,87.61,,,Visualizer
moment,9.633,0.9,0.0,3.48,0.0,,88.25,87.61,,,Visualizer
moment,9.81,0.95,0.0,3.47,0.0,,88.08,87.64,,,Visualizer
moment,10.035,1.03,0.0,3.46,0.0,,88.02,87.62,,,Visualizer
moment,10.264,1.12,0.0,3.46,0.0,,87.82,87.67,,,Visualizer
moment,10.443,1.11,0.0,3.46,0.0,,87.66,87.72,,,Visualizer
moment,10.713,1.18,0.0,3.44,0.0,,87.62,87.72,,,Visualizer
moment,10.893,1.26,0.0,3.42,0.0,,87.62,87.74,,,Visualizer
moment,11.072,1.33,0.0,3.45,0.0,,87.43,87.77,,,Visualizer
moment,11.296,1.39,0.0,3.48,0.0,,87.52,87.77,,,Visualizer
moment,11.475,1.46,0.0,3.49,0.0,,87.43,87.7,,,Visualizer
moment,11.702,1.58,0.0,3.49,0.0,,87.49,87.65,,,Visualizer
moment,11.973,1.67,0.0,3.47,0.0,,87.36,87.66,,,Visualizer
moment,12.112,1.78,0.0,3.49,0.0,,87.39,87.65,,,Visualizer
moment,12.33,1.92,0.0,3.47,0.0,,87.56,87.61,,,Visualizer
moment,12.557,2.05,0.9,3.43,0.75,,87.36,87.61,,,Visualizer
moment,12.735,2.18,0.9,3.46,0.75,,87.46,87.56,,,Visualizer
moment,12.964,2.29,1.1,3.46,0.92,,87.36,87.51,,,Visualizer
moment,13.139,2.43,2.4,3.42,2.01,,87.26,87.51,,,Visualizer
moment,13.366,2.6,2.5,3.48,2.1,,87.3,87.53,,,Visualizer
moment,13.59,2.74,2.6,3.48,1.76,,87.26,87.49,,,Visualizer
moment,13.769,2.89,3.8,3.45,2.43,,87.2,87.5,,,Visualizer
moment,13.996,2.98,3.8,3.48,2.43,,87.26,87.49,,,Visualizer
moment,14.225,3.09,4.7,3.44,3.02,,87.26,87.38,,,Visualizer
moment,14.399,3.25,6.0,3.46,3.52,,87.2,87.39,,,Visualizer
moment,14.628,3.29,6.3,3.42,3.1,,87.33,87.33,,,Visualizer
moment,14.804,3.33,6.6,3.41,3.35,,87.39,87.36,,,Visualizer
moment,15.03,3.49,7.9,3.37,3.19,,87.46,87.35,,,Visualizer
moment,15.256,3.51,9.1,3.38,3.77,,87.52,87.27,,,Visualizer
moment,15.435,3.45,8.8,3.4,2.35,,87.46,87.3,,,Visualizer
moment,15.663,3.43,9.4,3.43,2.68,,87.59,87.26,,,Visualizer
moment,15.898,3.5,9.8,3.43,2.85,,87.69,87.22,,,Visualizer
moment,16.064,3.59,11.8,3.45,3.52,,87.52,87.23,,,Visualizer
moment,16.291,3.65,11.8,3.44,3.52,,87.49,87.23,,,Visualizer
moment,16.469,3.63,12.9,3.45,3.61,,87.62,87.21,,,Visualizer
moment,16.695,3.64,14.3,3.5,5.03,,87.62,87.22,,,Visualizer
moment,16.923,3.69,13.5,3.46,3.44,,87.62,87.26,,,Visualizer
moment,17.103,3.57,15.4,3.49,4.7,,87.56,87.16,,,Visualizer
moment,17.33,3.58,15.4,3.49,3.61,,87.56,87.21,,,Visualizer
moment,17.553,3.67,16.2,3.48,2.6,,87.72,87.28,,,Visualizer
moment,17.729,3.87,17.6,3.61,3.1,,87.69,87.21,,,Visualizer
moment,17.954,4.15,17.7,3.82,3.1,,87.79,87.16,,,Visualizer
moment,18.179,4.54,18.5,3.95,4.19,,87.82,87.18,,,Visualizer
moment,18.359,4.87,19.5,4.18,5.03,,87.95,87.17,,,Visualizer
moment,18.588,5.07,20.7,4.34,4.44,,88.05,87.2,,,Visualizer
moment,18.764,5.0,20.9,4.48,3.94,,88.02,87.16,,,Visualizer
moment,18.989,4.95,21.4,4.67,4.36,,88.34,87.17,,,Visualizer
moment,19.214,4.99,22.6,4.79,3.69,,88.31,87.23,,,Visualizer
moment,19.394,4.98,24.1,4.89,4.7,,88.25,87.28,,,Visualizer
moment,19.665,4.91,24.5,4.98,3.86,,88.02,87.27,,,Visualizer
moment,19.844,4.83,25.2,5.04,3.94,,88.02,87.26,,,Visualizer
moment,20.024,4.81,25.5,5.12,3.86,,87.79,87.29,,,Visualizer
moment,20.249,4.71,27.0,5.18,4.7,,87.66,87.31,,,Visualizer
moment,20.429,4.55,28.1,5.3,4.61,,87.43,87.3,,,Visualizer
moment,20.655,4.6,28.9,5.39,5.03,,87.52,87.27,,,Visualizer
moment,20.925,4.62,29.6,5.44,4.28,,87.62,87.23,,,Visualizer
moment,21.109,4.68,29.9,5.4,4.02,,87.62,87.28,,,Visualizer
moment,21.287,4.48,31.9,4.97,4.11,,87.62,87.3,,,Visualizer
moment,21.509,3.78,32.3,4.33,3.44,,87.69,87.19,,,Visualizer
moment,21.692,3.09,33.0,3.93,3.44,,87.75,87.25,,,Visualizer
moment,21.915,3.03,33.3,4.14,3.1,,87.75,87.22,,,Visualizer
moment,22.095,3.61,33.6,4.46,3.35,,87.85,87.21,,,Visualizer
