information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.523,8.89,0.0,2.68,0.0,,93.46,93.91,,,Visualizer
moment,15.838,8.92,0.0,2.7,0.0,,93.77,93.88,,,Visualizer
moment,16.063,8.87,0.0,2.78,0.0,,93.8,93.92,,,Visualizer
moment,16.333,8.91,0.0,2.86,0.0,,94.11,93.87,,,Visualizer
moment,16.558,8.91,0.0,2.85,0.0,,94.18,93.86,,,Visualizer
moment,16.783,8.87,0.0,2.91,0.0,,94.34,93.86,,,Visualizer
moment,17.055,8.95,0.0,2.97,0.0,,94.28,93.85,,,Visualizer
moment,17.278,8.95,0.0,3.01,0.0,,94.48,93.87,,,Visualizer
moment,17.548,8.89,0.0,3.02,0.0,,94.55,93.96,,,Visualizer
moment,17.773,8.91,0.0,3.04,0.0,,94.55,93.95,,,Visualizer
moment,18.088,8.93,0.0,3.05,0.0,,94.51,93.87,,,Visualizer
moment,18.313,8.89,0.0,3.14,0.0,,94.68,93.91,,,Visualizer
moment,18.628,8.92,0.0,3.22,0.0,,94.58,93.93,,,Visualizer
moment,18.808,8.93,0.0,3.29,0.0,,94.71,93.84,,,Visualizer
moment,19.033,8.87,0.0,3.36,0.0,,94.68,93.92,,,Visualizer
moment,19.303,8.86,0.0,3.41,0.0,,94.68,94.05,,,Visualizer
moment,19.528,8.89,0.0,3.47,0.0,,94.61,93.99,,,Visualizer
moment,19.798,8.84,0.0,3.55,0.0,,94.68,94.02,,,Visualizer
moment,20.023,8.84,0.0,3.65,0.0,,94.65,94.04,,,Visualizer
moment,20.338,8.87,0.0,3.72,0.0,,94.71,93.99,,,Visualizer
moment,20.563,8.8,0.0,3.81,0.0,,94.55,94.04,,,Visualizer
moment,20.833,8.77,0.0,3.91,0.0,,94.38,94.07,,,Visualizer
moment,21.058,8.78,0.0,3.98,0.0,,94.31,94.1,,,Visualizer
moment,21.328,8.69,0.0,4.04,0.0,,94.28,94.11,,,Visualizer
moment,21.553,8.62,0.0,4.12,0.0,,94.21,94.06,,,Visualizer
moment,21.778,8.48,0.0,4.17,0.0,,94.14,94.09,,,Visualizer
moment,22.048,8.42,0.0,4.24,0.0,,93.97,94.05,,,Visualizer
moment,22.318,8.34,0.0,4.29,0.0,,93.97,94.05,,,Visualizer
moment,22.588,8.23,0.0,4.34,0.0,,93.9,94.1,,,Visualizer
moment,22.813,8.1,0.0,4.39,0.0,,93.87,94.04,,,Visualizer
moment,23.083,7.98,0.0,4.45,0.0,,94.0,94.0,,,Visualizer
moment,23.308,7.87,0.0,4.49,0.0,,93.8,94.01,,,Visualizer
moment,23.578,7.84,0.0,4.57,0.0,,93.84,94.01,,,Visualizer
moment,23.803,7.76,0.0,4.59,0.0,,93.87,93.98,,,Visualizer
moment,24.028,7.72,0.0,4.64,0.0,,93.84,93.97,,,Visualizer
moment,24.343,7.63,0.0,4.67,0.0,,93.94,93.94,,,Visualizer
moment,24.568,7.58,0.0,4.71,0.0,,93.94,93.94,,,Visualizer
moment,24.838,7.49,0.0,4.76,0.0,,94.07,93.87,,,Visualizer
moment,25.108,7.43,0.0,4.81,0.0,,94.11,93.89,,,Visualizer
moment,25.333,7.39,0.0,4.82,0.0,,94.14,93.92,,,Visualizer
