information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.414,8.4,23.5,1.94,2.04,,88.07,87.39,,,Visualizer
moment,26.683,8.43,24.1,1.96,1.94,,88.03,87.38,,,Visualizer
moment,26.908,8.52,24.5,1.92,1.94,,87.8,87.39,,,Visualizer
moment,27.177,8.49,25.1,1.91,1.94,,87.77,87.39,,,Visualizer
moment,27.493,8.41,25.7,2.0,1.94,,87.71,87.41,,,Visualizer
moment,27.68,8.48,26.1,1.92,1.94,,87.54,87.35,,,Visualizer
moment,27.943,8.42,26.6,1.86,2.04,,87.51,87.4,,,Visualizer
moment,28.177,8.46,27.0,1.87,2.04,,87.45,87.35,,,Visualizer
moment,28.438,8.45,27.6,1.92,2.04,,87.48,87.39,,,Visualizer
moment,28.663,8.41,28.0,1.87,2.04,,87.57,87.34,,,Visualizer
moment,28.933,8.53,28.7,1.82,2.04,,87.54,87.31,,,Visualizer
moment,29.158,8.42,28.8,1.89,1.94,,87.48,87.32,,,Visualizer
moment,29.429,8.41,29.7,1.93,2.04,,87.61,87.23,,,Visualizer
moment,29.747,8.45,30.3,1.85,2.04,,87.64,87.23,,,Visualizer
moment,29.932,8.31,30.7,1.96,1.94,,87.57,87.22,,,Visualizer
moment,30.192,8.49,31.1,1.87,2.04,,87.71,87.18,,,Visualizer
moment,30.418,8.34,31.5,1.84,1.94,,87.61,87.24,,,Visualizer
moment,30.688,8.37,32.2,1.83,2.04,,87.71,87.18,,,Visualizer
moment,30.913,8.46,32.6,1.87,2.04,,87.77,87.17,,,Visualizer
moment,31.182,8.42,33.2,1.9,2.04,,87.67,87.08,,,Visualizer
moment,31.498,8.51,33.7,1.82,2.14,,87.57,87.15,,,Visualizer
moment,31.686,8.44,34.0,1.84,2.04,,87.57,87.15,,,Visualizer
moment,32.001,8.33,34.7,1.93,2.04,,87.48,87.17,,,Visualizer
moment,32.217,8.44,35.1,1.88,2.04,,87.38,87.09,,,Visualizer
moment,32.442,8.43,35.7,1.92,1.94,,87.45,87.15,,,Visualizer
moment,32.667,8.4,36.1,1.98,2.04,,87.38,87.13,,,Visualizer
moment,32.937,8.57,36.5,1.83,1.94,,87.41,87.12,,,Visualizer
moment,33.162,8.26,37.2,1.9,2.04,,87.22,87.16,,,Visualizer
moment,33.446,8.41,37.8,1.98,2.04,,87.32,87.09,,,Visualizer
moment,33.751,8.45,38.4,1.99,2.04,,87.32,87.04,,,Visualizer
moment,33.927,8.44,38.6,1.92,2.04,,87.22,87.01,,,Visualizer
