information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.926,0.05,0.0,2.67,-1.0,,93.11,96.65,,,Visualizer
moment,12.105,0.03,0.0,2.08,-1.0,,93.28,96.75,,,Visualizer
moment,12.33,0.02,0.0,1.62,-1.0,,93.32,96.82,,,Visualizer
moment,12.509,0.01,0.0,1.26,-1.0,,93.28,96.78,,,Visualizer
moment,12.734,0.01,0.0,0.98,-1.0,,93.25,96.78,,,Visualizer
moment,13.006,0.01,0.0,0.76,-1.0,,93.38,96.78,,,Visualizer
moment,13.139,0.01,0.0,0.59,-1.0,,93.38,96.78,,,Visualizer
moment,13.365,0.01,0.0,0.46,-1.0,,93.45,96.79,,,Visualizer
moment,13.59,0.01,0.0,0.36,-1.0,,93.48,96.74,,,Visualizer
moment,13.769,0.01,0.0,0.28,-1.0,,93.45,96.76,,,Visualizer
moment,13.994,0.01,0.0,0.22,-1.0,,93.66,96.77,,,Visualizer
moment,14.174,0.01,0.0,0.17,-1.0,,93.69,96.77,,,Visualizer
moment,14.4,0.01,0.0,0.13,-1.0,,93.76,96.77,,,Visualizer
moment,14.626,0.01,0.0,0.1,-1.0,,93.79,96.75,,,Visualizer
moment,14.805,0.01,0.0,0.08,-1.0,,93.86,96.77,,,Visualizer
moment,15.03,0.01,0.0,0.06,-1.0,,94.1,96.68,,,Visualizer
moment,15.254,0.01,0.0,0.05,-1.0,,94.13,96.76,,,Visualizer
moment,15.436,0.01,0.0,0.04,-1.0,,94.16,96.74,,,Visualizer
moment,15.659,0.01,0.0,0.03,-1.0,,94.3,96.66,,,Visualizer
moment,15.886,0.01,0.0,0.02,-1.0,,94.16,96.64,,,Visualizer
moment,16.064,0.01,0.0,0.02,-1.0,,94.27,96.56,,,Visualizer
moment,16.289,0.01,0.0,0.01,-1.0,,94.44,96.58,,,Visualizer
moment,16.469,0.01,0.0,0.01,-1.0,,94.4,96.62,,,Visualizer
moment,16.696,0.01,0.0,0.01,-1.0,,94.47,96.55,,,Visualizer
moment,16.919,0.01,0.0,0.01,-1.0,,94.57,96.55,,,Visualizer
moment,17.145,0.01,0.0,0.0,-1.0,,94.78,96.51,,,Visualizer
moment,17.326,0.01,0.0,0.0,-1.0,,94.71,96.53,,,Visualizer
moment,17.55,0.01,0.0,0.0,-1.0,,94.71,96.45,,,Visualizer
moment,17.729,0.01,0.0,0.0,-1.0,,94.75,96.41,,,Visualizer
moment,17.954,0.01,0.0,0.0,-1.0,,94.81,96.39,,,Visualizer
moment,18.135,0.01,0.0,0.0,-1.0,,94.92,96.44,,,Visualizer
moment,18.406,0.01,0.0,0.0,-1.0,,94.95,96.4,,,Visualizer
moment,18.588,0.01,0.0,0.0,-1.0,,94.92,96.34,,,Visualizer
moment,18.766,0.01,0.0,0.0,-1.0,,94.95,96.34,,,Visualizer
moment,18.991,0.01,0.0,0.0,-1.0,,95.12,96.33,,,Visualizer
moment,19.218,0.01,0.0,0.0,-1.0,,95.23,96.37,,,Visualizer
moment,19.394,0.01,0.0,0.0,-1.0,,95.33,96.34,,,Visualizer
moment,19.671,0.01,0.0,0.0,-1.0,,95.19,96.36,,,Visualizer
moment,19.808,0.01,0.0,0.0,-1.0,,95.26,96.31,,,Visualizer
moment,20.028,0.01,0.0,0.0,-1.0,,95.36,96.16,,,Visualizer
moment,20.251,0.01,0.0,0.0,-1.0,,95.36,96.17,,,Visualizer
moment,20.429,0.01,0.0,0.0,-1.0,,95.4,96.23,,,Visualizer
moment,20.657,0.01,0.0,0.0,-1.0,,95.54,96.19,,,Visualizer
moment,20.882,0.01,0.0,0.0,-1.0,,95.5,96.21,,,Visualizer
moment,21.061,0.01,0.0,0.0,-1.0,,95.64,96.27,,,Visualizer
moment,21.289,0.01,0.0,0.0,-1.0,,95.67,96.26,,,Visualizer
moment,21.512,0.01,0.0,0.0,-1.0,,95.67,96.21,,,Visualizer
moment,21.69,0.01,0.0,0.0,-1.0,,95.74,96.29,,,Visualizer
moment,21.916,0.01,0.0,0.0,-1.0,,95.74,96.2,,,Visualizer
moment,22.1,0.01,0.0,0.0,-1.0,,95.95,96.22,,,Visualizer
moment,22.322,0.01,0.0,0.0,-1.0,,95.88,96.4,,,Visualizer
moment,22.549,0.01,0.0,0.0,-1.0,,95.88,96.38,,,Visualizer
moment,22.728,0.01,0.0,0.0,-1.0,,96.02,96.35,,,Visualizer
moment,22.949,0.01,0.0,0.0,-1.0,,95.95,96.35,,,Visualizer
moment,23.227,0.01,0.0,0.0,-1.0,,96.05,96.32,,,Visualizer
moment,23.354,0.01,0.0,0.0,-1.0,,96.23,96.31,,,Visualizer
moment,23.584,0.01,0.0,0.0,-1.0,,96.19,96.35,,,Visualizer
moment,23.76,0.01,0.0,0.0,-1.0,,96.19,96.39,,,Visualizer
moment,23.988,0.01,0.0,0.0,-1.0,,96.26,96.43,,,Visualizer
moment,24.212,0.01,0.0,0.0,-1.0,,96.4,96.41,,,Visualizer
moment,24.389,0.01,0.0,0.0,-1.0,,96.33,96.43,,,Visualizer
moment,24.617,0.01,0.0,0.0,-1.0,,96.4,96.39,,,Visualizer
moment,24.84,0.01,0.0,0.0,-1.0,,96.5,96.45,,,Visualizer
moment,25.02,0.01,0.0,0.0,-1.0,,96.43,96.48,,,Visualizer
moment,25.249,0.01,0.0,0.0,-1.0,,96.54,96.53,,,Visualizer
moment,25.427,0.01,0.0,0.0,-1.0,,96.5,96.51,,,Visualizer
moment,25.652,0.01,0.0,0.0,-1.0,,96.71,96.51,,,Visualizer
moment,25.875,0.01,0.0,0.0,-1.0,,96.64,96.59,,,Visualizer
moment,26.105,0.01,0.0,0.0,-1.0,,96.71,96.6,,,Visualizer
moment,26.281,0.01,0.0,0.0,-1.0,,96.82,96.54,,,Visualizer
moment,26.508,0.01,0.0,0.0,-1.0,,96.82,96.57,,,Visualizer
moment,26.688,0.01,0.0,0.0,-1.0,,96.82,96.64,,,Visualizer
moment,26.912,0.01,0.0,0.0,-1.0,,96.89,96.65,,,Visualizer
moment,27.137,0.01,0.0,0.0,-1.0,,97.06,96.66,,,Visualizer
moment,27.36,0.01,0.0,0.0,-1.0,,96.99,96.71,,,Visualizer
moment,27.54,0.01,0.0,0.0,-1.0,,96.96,96.74,,,Visualizer
moment,27.72,0.01,0.0,0.0,-1.0,,97.06,96.72,,,Visualizer
moment,27.948,0.01,0.0,0.0,-1.0,,97.13,96.81,,,Visualizer
moment,28.172,0.01,0.0,0.0,-1.0,,97.16,96.79,,,Visualizer
moment,28.349,0.01,0.0,0.0,-1.0,,97.27,96.83,,,Visualizer
moment,28.574,0.01,0.0,0.0,-1.0,,97.34,96.88,,,Visualizer
moment,28.799,0.01,0.0,0.0,-1.0,,97.62,96.93,,,Visualizer
moment,28.98,0.01,0.0,0.0,-1.0,,97.55,96.85,,,Visualizer
moment,29.204,0.01,0.0,0.0,-1.0,,97.55,96.93,,,Visualizer
moment,29.384,0.01,0.0,0.0,-1.0,,97.66,96.98,,,Visualizer
moment,29.609,0.01,0.0,0.0,-1.0,,97.73,96.97,,,Visualizer
moment,29.835,0.01,0.0,0.0,-1.0,,97.94,96.98,,,Visualizer
moment,30.017,0.01,0.0,0.0,-1.0,,97.76,97.01,,,Visualizer
moment,30.239,0.01,0.0,0.0,-1.0,,97.9,96.99,,,Visualizer
moment,30.469,0.01,0.0,0.0,-1.0,,97.8,96.97,,,Visualizer
moment,30.644,0.01,0.0,0.0,-1.0,,97.8,97.06,,,Visualizer
moment,30.87,0.01,0.0,0.0,-1.0,,97.94,97.07,,,Visualizer
moment,31.094,0.01,0.0,0.0,-1.0,,97.94,97.16,,,Visualizer
moment,31.275,0.01,0.0,0.0,-1.0,,98.01,97.18,,,Visualizer
moment,31.499,0.01,0.0,0.0,-1.0,,97.87,97.13,,,Visualizer
moment,31.679,0.01,0.0,0.0,-1.0,,97.97,97.15,,,Visualizer
moment,31.906,0.01,0.0,0.0,-1.0,,98.04,97.16,,,Visualizer
moment,32.129,0.01,0.0,0.0,-1.0,,98.04,97.26,,,Visualizer
moment,32.31,0.01,0.0,0.0,-1.0,,98.11,97.21,,,Visualizer
moment,32.534,0.01,0.0,0.0,-1.0,,98.08,97.21,,,Visualizer
moment,32.759,0.01,0.0,0.0,-1.0,,97.97,97.23,,,Visualizer
moment,32.939,0.01,0.0,0.0,-1.0,,97.97,97.25,,,Visualizer
moment,33.165,0.01,0.0,0.0,-1.0,,98.18,97.3,,,Visualizer
moment,33.345,0.01,0.0,0.0,-1.0,,97.94,97.34,,,Visualizer
moment,33.569,0.01,0.0,0.0,-1.0,,97.97,97.33,,,Visualizer
moment,33.795,0.01,0.0,0.0,-1.0,,98.11,97.28,,,Visualizer
moment,33.975,0.01,0.0,0.0,-1.0,,98.04,97.3,,,Visualizer
moment,34.2,0.01,0.0,0.0,-1.0,,98.08,97.36,,,Visualizer
moment,34.425,0.01,0.0,0.0,-1.0,,98.04,97.43,,,Visualizer
moment,34.608,0.01,0.0,0.0,-1.0,,97.97,97.35,,,Visualizer
moment,34.846,0.01,0.0,0.0,-1.0,,98.18,97.37,,,Visualizer
moment,35.065,0.01,0.0,0.0,-1.0,,98.08,97.38,,,Visualizer
moment,35.236,0.01,0.0,0.0,-1.0,,98.01,97.41,,,Visualizer
moment,35.462,0.01,0.0,0.0,-1.0,,98.01,97.47,,,Visualizer
moment,35.639,0.01,0.0,0.0,-1.0,,97.97,97.51,,,Visualizer
moment,35.912,0.01,0.0,0.0,-1.0,,98.11,97.55,,,Visualizer
moment,36.089,0.01,0.0,0.0,-1.0,,98.04,97.52,,,Visualizer
moment,36.362,0.01,0.0,0.0,-1.0,,98.04,97.51,,,Visualizer
moment,36.494,0.01,0.0,0.0,-1.0,,98.11,97.48,,,Visualizer
moment,36.719,0.01,0.0,0.0,-1.0,,98.01,97.64,,,Visualizer
moment,36.904,0.01,0.0,0.0,-1.0,,97.97,97.56,,,Visualizer
moment,37.129,0.01,0.0,0.0,-1.0,,98.15,97.52,,,Visualizer
moment,37.305,0.01,0.0,0.0,-1.0,,97.97,97.58,,,Visualizer
moment,37.529,0.01,0.0,0.0,-1.0,,98.11,97.58,,,Visualizer
moment,37.755,0.01,0.0,0.0,-1.0,,98.04,97.64,,,Visualizer
moment,37.934,0.01,0.0,0.0,-1.0,,97.97,97.67,,,Visualizer
moment,38.159,0.01,0.0,0.0,-1.0,,97.97,97.62,,,Visualizer
moment,38.385,0.01,0.0,0.0,-1.0,,98.15,97.59,,,Visualizer
moment,38.564,0.01,0.0,0.0,-1.0,,97.97,97.65,,,Visualizer
moment,38.789,0.01,0.0,0.0,-1.0,,98.11,97.68,,,Visualizer
moment,38.969,0.01,0.0,0.0,-1.0,,98.04,97.58,,,Visualizer
moment,39.196,0.01,0.0,0.0,-1.0,,98.04,97.73,,,Visualizer
moment,39.419,0.01,0.0,0.0,-1.0,,98.04,97.77,,,Visualizer
moment,39.599,0.01,0.0,0.0,-1.0,,98.04,97.74,,,Visualizer
moment,39.825,0.01,0.0,0.0,-1.0,,98.11,97.77,,,Visualizer
moment,40.049,0.01,0.0,0.0,-1.0,,98.15,97.78,,,Visualizer
moment,40.229,0.01,0.0,0.0,-1.0,,98.08,97.69,,,Visualizer
moment,40.454,0.01,0.0,0.0,-1.0,,98.04,97.75,,,Visualizer
moment,40.635,0.01,0.0,0.0,-1.0,,98.01,97.86,,,Visualizer
moment,40.86,0.01,0.0,0.0,-1.0,,98.11,97.84,,,Visualizer
moment,41.085,0.01,0.0,0.11,-1.0,,98.11,97.38,,,Visualizer
moment,41.264,0.01,0.0,0.9,-1.0,,98.04,97.48,,,Visualizer
moment,41.49,0.01,0.0,1.96,-1.0,,97.9,97.41,,,Visualizer
moment,41.717,0.01,0.0,3.06,-1.0,,98.04,97.45,,,Visualizer
moment,41.894,0.01,0.0,4.07,-1.0,,97.66,97.54,,,Visualizer
moment,42.119,0.01,0.0,4.94,-1.0,,96.96,97.49,,,Visualizer
moment,42.345,0.01,0.0,5.66,-1.0,,96.82,97.53,,,Visualizer
moment,42.525,0.01,0.0,6.28,-1.0,,96.96,97.53,,,Visualizer
moment,42.749,0.01,0.0,6.72,-1.0,,97.23,97.55,,,Visualizer
moment,42.929,0.08,0.0,7.09,-1.0,,97.16,97.55,,,Visualizer
moment,43.154,0.29,0.0,7.34,-1.0,,97.06,97.55,,,Visualizer
moment,43.381,0.44,0.0,7.52,-1.0,,97.13,97.64,,,Visualizer
moment,43.559,0.51,0.0,7.7,-1.0,,97.45,97.7,,,Visualizer
moment,43.785,0.59,0.0,7.84,-1.0,,97.83,97.7,,,Visualizer
moment,44.01,0.59,0.0,7.9,-1.0,,98.08,97.77,,,Visualizer
moment,44.19,0.6,0.0,7.92,-1.0,,98.22,97.95,,,Visualizer
moment,44.414,0.6,0.0,7.97,-1.0,,98.36,98.02,,,Visualizer
moment,44.594,0.61,0.0,7.99,-1.0,,98.68,98.08,,,Visualizer
moment,44.824,0.64,0.0,7.97,-1.0,,99.03,98.2,,,Visualizer
moment,45.049,0.63,0.0,8.01,-1.0,,99.03,98.29,,,Visualizer
moment,45.314,0.63,0.0,8.02,-1.0,,99.25,98.49,,,Visualizer
moment,45.449,0.63,0.0,8.0,-1.0,,99.46,98.58,,,Visualizer
moment,45.675,0.63,0.0,8.02,-1.0,,99.46,98.66,,,Visualizer
moment,45.854,0.65,0.0,8.04,-1.0,,99.6,98.85,,,Visualizer
moment,46.079,0.64,0.0,8.01,-1.0,,99.71,98.95,,,Visualizer
moment,46.259,0.63,0.0,8.01,-1.0,,99.78,99.01,,,Visualizer
moment,46.485,0.62,0.0,8.03,-1.0,,99.78,99.27,,,Visualizer
moment,46.709,0.62,0.0,8.02,-1.0,,99.89,99.28,,,Visualizer
moment,46.889,0.61,0.0,8.01,-1.0,,99.96,99.21,,,Visualizer
moment,47.114,0.62,0.0,8.02,-1.0,,99.96,99.45,,,Visualizer
moment,47.339,0.61,0.0,8.0,-1.0,,99.89,99.61,,,Visualizer
moment,47.519,0.6,0.0,8.01,-1.0,,100.0,99.51,,,Visualizer
moment,47.745,0.6,0.0,8.01,-1.0,,100.03,99.53,,,Visualizer
moment,47.971,0.58,0.0,8.0,-1.0,,99.85,99.66,,,Visualizer
moment,48.149,0.59,0.0,8.0,-1.0,,99.85,99.79,,,Visualizer
moment,48.375,0.56,0.0,8.0,-1.0,,99.67,99.78,,,Visualizer
moment,48.554,0.55,0.0,8.01,-1.0,,99.71,99.72,,,Visualizer
moment,48.779,0.58,0.0,8.06,-1.0,,99.67,99.77,,,Visualizer
moment,49.005,0.54,0.0,8.03,-1.0,,99.42,99.8,,,Visualizer
moment,49.185,0.49,0.0,8.01,-1.0,,99.32,99.89,,,Visualizer
moment,49.41,0.49,0.0,8.01,-1.0,,99.28,99.8,,,Visualizer
moment,49.634,0.48,0.0,8.0,-1.0,,99.1,99.72,,,Visualizer
moment,49.814,0.48,0.0,7.99,-1.0,,98.86,99.76,,,Visualizer
moment,50.042,0.48,0.0,8.0,-1.0,,98.86,99.7,,,Visualizer
moment,50.22,0.48,0.0,7.99,-1.0,,98.78,99.62,,,Visualizer
moment,50.445,0.47,0.0,8.02,-1.0,,98.57,99.65,,,Visualizer
moment,50.669,0.48,0.0,8.0,-1.0,,98.5,99.63,,,Visualizer
moment,50.849,0.46,0.0,7.98,-1.0,,98.36,99.61,,,Visualizer
moment,51.081,0.44,0.0,8.01,-1.0,,98.29,99.53,,,Visualizer
moment,51.302,0.44,0.0,8.02,-1.0,,98.08,99.57,,,Visualizer
moment,51.479,0.43,0.0,7.99,-1.0,,98.15,99.43,,,Visualizer
moment,51.704,0.42,0.0,7.99,-1.0,,97.94,99.42,,,Visualizer
moment,51.886,0.42,0.0,8.0,-1.0,,97.73,99.31,,,Visualizer
moment,52.11,0.4,0.0,8.01,-1.0,,97.73,99.31,,,Visualizer
moment,52.337,0.38,0.0,8.0,-1.0,,97.48,99.24,,,Visualizer
moment,52.514,0.38,0.0,7.99,-1.0,,97.34,99.17,,,Visualizer
moment,52.739,0.37,0.0,8.01,-1.0,,97.2,99.09,,,Visualizer
moment,53.013,0.35,0.0,7.99,-1.0,,97.06,99.02,,,Visualizer
moment,53.144,0.35,0.0,8.03,-1.0,,96.85,98.91,,,Visualizer
moment,53.37,0.35,0.0,8.02,-1.0,,96.75,98.82,,,Visualizer
moment,53.594,0.33,0.0,8.08,-1.0,,96.57,98.89,,,Visualizer
moment,53.774,0.37,0.0,8.04,-1.0,,96.4,98.83,,,Visualizer
moment,54.0,0.31,0.0,8.03,-1.0,,96.33,98.63,,,Visualizer
moment,54.27,0.31,0.0,8.0,-1.0,,95.95,98.59,,,Visualizer
moment,54.405,0.3,0.0,8.04,-1.0,,95.81,98.5,,,Visualizer
moment,54.633,0.3,0.0,8.0,-1.0,,95.57,98.41,,,Visualizer
moment,54.811,0.28,0.0,8.0,-1.0,,95.43,98.29,,,Visualizer
moment,55.037,0.28,0.0,8.0,-1.0,,95.33,98.3,,,Visualizer
moment,55.259,0.28,0.0,8.01,-1.0,,95.09,98.07,,,Visualizer
moment,55.439,0.27,0.0,7.99,-1.0,,94.98,98.02,,,Visualizer
moment,55.665,0.26,0.0,7.99,-1.0,,94.78,97.93,,,Visualizer
moment,55.844,0.26,0.0,8.01,-1.0,,94.68,97.78,,,Visualizer
moment,56.07,0.26,0.0,8.0,-1.0,,94.4,97.65,,,Visualizer
moment,56.294,0.25,0.0,7.99,-1.0,,94.4,97.62,,,Visualizer
moment,56.474,0.24,0.0,8.0,-1.0,,94.2,97.52,,,Visualizer
moment,56.7,0.24,0.0,8.0,-1.0,,93.89,97.35,,,Visualizer
moment,56.926,0.24,0.0,8.0,-1.0,,93.82,97.22,,,Visualizer
moment,57.104,0.23,0.0,7.99,-1.0,,93.72,97.19,,,Visualizer
moment,57.329,0.23,0.0,8.02,-1.0,,93.52,97.07,,,Visualizer
moment,57.556,0.23,0.0,8.0,-1.0,,93.35,97.04,,,Visualizer
moment,57.735,0.22,0.0,8.0,-1.0,,93.11,96.85,,,Visualizer
moment,57.959,0.22,0.0,8.02,-1.0,,93.04,96.73,,,Visualizer
moment,58.139,0.15,0.0,6.83,-1.0,,92.74,97.1,,,Visualizer
moment,58.365,0.0,0.0,5.36,-1.0,,92.81,97.51,,,Visualizer
moment,58.593,0.01,0.0,4.17,-1.0,,92.74,97.37,,,Visualizer
moment,58.769,0.01,0.0,3.24,-1.0,,92.64,97.29,,,Visualizer
moment,58.995,0.01,0.0,2.52,-1.0,,92.77,97.3,,,Visualizer
moment,59.219,0.01,0.0,1.96,-1.0,,92.88,97.34,,,Visualizer
moment,59.399,0.01,0.0,1.53,-1.0,,92.91,97.29,,,Visualizer
moment,59.626,0.01,0.0,1.19,-1.0,,92.94,97.26,,,Visualizer
moment,59.804,0.01,0.0,0.92,-1.0,,93.01,97.19,,,Visualizer
moment,60.03,0.01,0.0,0.72,-1.0,,92.98,97.21,,,Visualizer
moment,60.254,0.01,0.0,0.56,-1.0,,92.94,97.15,,,Visualizer
moment,60.434,0.01,0.0,0.43,-1.0,,93.11,97.16,,,Visualizer
moment,60.659,0.01,0.0,0.34,-1.0,,93.08,97.17,,,Visualizer
moment,60.884,0.01,0.0,0.26,-1.0,,92.98,97.19,,,Visualizer
moment,61.068,0.01,0.0,0.2,-1.0,,93.04,97.08,,,Visualizer
moment,61.293,0.01,0.0,0.16,-1.0,,93.08,97.08,,,Visualizer
moment,61.469,0.01,0.0,0.12,-1.0,,93.21,97.07,,,Visualizer
moment,61.694,0.01,0.0,0.1,-1.0,,93.11,97.05,,,Visualizer
moment,61.965,0.01,0.0,0.07,-1.0,,93.14,97.0,,,Visualizer
moment,62.099,0.01,0.0,0.06,-1.0,,93.38,96.92,,,Visualizer
moment,62.325,0.01,0.0,0.05,-1.0,,93.32,96.89,,,Visualizer
moment,62.55,0.01,0.0,0.04,-1.0,,93.28,96.87,,,Visualizer
moment,62.731,0.01,0.0,0.03,-1.0,,93.21,96.91,,,Visualizer
moment,62.954,0.01,0.0,0.02,-1.0,,93.21,96.85,,,Visualizer
moment,63.224,0.01,0.0,0.02,-1.0,,93.35,96.74,,,Visualizer
moment,63.359,0.01,0.0,0.01,-1.0,,93.55,96.82,,,Visualizer
moment,63.585,0.01,0.0,0.01,-1.0,,93.52,96.78,,,Visualizer
moment,63.768,0.01,0.0,0.01,-1.0,,93.52,96.67,,,Visualizer
moment,63.989,0.01,0.0,0.01,-1.0,,93.66,96.68,,,Visualizer
moment,64.215,0.01,0.0,0.0,-1.0,,93.59,96.65,,,Visualizer
moment,64.394,0.01,0.0,0.0,-1.0,,93.72,96.65,,,Visualizer
moment,64.62,0.01,0.0,0.0,-1.0,,93.72,96.59,,,Visualizer
moment,64.845,0.01,0.0,0.0,-1.0,,93.79,96.54,,,Visualizer
moment,65.025,0.01,0.0,0.0,-1.0,,93.79,96.5,,,Visualizer
moment,65.249,0.01,0.0,0.0,-1.0,,93.93,96.51,,,Visualizer
moment,65.429,0.01,0.0,0.0,-1.0,,94.03,96.47,,,Visualizer
moment,65.654,0.01,0.0,0.0,-1.0,,94.06,96.43,,,Visualizer
moment,65.88,0.01,0.0,0.0,-1.0,,94.0,96.37,,,Visualizer
moment,66.063,0.01,0.0,0.0,-1.0,,94.16,96.42,,,Visualizer
moment,66.285,0.01,0.0,0.0,-1.0,,94.13,96.42,,,Visualizer
moment,66.509,0.01,0.0,0.0,-1.0,,94.3,96.43,,,Visualizer
moment,66.69,0.01,0.0,0.0,-1.0,,94.2,96.39,,,Visualizer
moment,66.914,0.01,0.0,0.0,-1.0,,94.23,96.41,,,Visualizer
moment,67.098,0.01,0.0,0.0,-1.0,,94.37,96.44,,,Visualizer
moment,67.32,0.01,0.0,0.0,-1.0,,94.44,96.43,,,Visualizer
moment,67.545,0.01,0.0,0.0,-1.0,,94.47,96.36,,,Visualizer
moment,67.725,0.01,0.0,0.0,-1.0,,94.47,96.32,,,Visualizer
moment,67.951,0.01,0.0,0.0,-1.0,,94.71,96.37,,,Visualizer
moment,68.175,0.01,0.0,0.0,-1.0,,94.71,96.35,,,Visualizer
moment,68.4,0.01,0.0,0.0,-1.0,,94.81,96.31,,,Visualizer
moment,68.578,0.01,0.0,0.0,-1.0,,94.95,96.43,,,Visualizer
