information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.294,6.05,23.5,1.53,1.76,,90.54,89.45,,,Visualizer
moment,20.518,6.01,23.9,1.55,1.76,,90.47,89.48,,,Visualizer
moment,20.787,6.07,24.4,1.49,1.76,,90.54,89.39,,,Visualizer
moment,21.013,6.02,24.8,1.49,1.76,,90.67,89.46,,,Visualizer
moment,21.282,6.05,25.3,1.46,1.76,,90.7,89.51,,,Visualizer
moment,21.508,5.99,25.7,1.46,1.76,,90.64,89.47,,,Visualizer
moment,21.778,6.0,26.0,1.5,1.76,,90.77,89.42,,,Visualizer
moment,22.002,6.07,26.5,1.48,1.66,,90.67,89.5,,,Visualizer
moment,22.273,6.01,26.9,1.46,1.76,,90.77,89.49,,,Visualizer
moment,22.543,6.05,27.4,1.45,1.66,,90.73,89.43,,,Visualizer
moment,22.768,6.03,27.8,1.44,1.76,,90.73,89.48,,,Visualizer
moment,23.038,5.99,28.3,1.45,1.76,,90.77,89.51,,,Visualizer
moment,23.262,6.03,28.7,1.45,1.76,,90.8,89.46,,,Visualizer
moment,23.534,6.01,29.1,1.48,1.76,,90.84,89.51,,,Visualizer
moment,23.76,6.07,29.6,1.47,1.76,,90.73,89.53,,,Visualizer
moment,24.029,6.03,29.9,1.48,1.76,,90.8,89.5,,,Visualizer
moment,24.254,6.03,30.3,1.5,1.76,,90.84,89.51,,,Visualizer
moment,24.523,6.07,30.8,1.48,1.66,,90.77,89.51,,,Visualizer
moment,24.793,6.03,31.3,1.49,1.66,,90.93,89.49,,,Visualizer
moment,25.018,6.05,31.7,1.44,1.76,,90.97,89.52,,,Visualizer
moment,25.288,6.03,32.2,1.44,1.66,,90.84,89.58,,,Visualizer
moment,25.513,5.98,32.5,1.46,1.66,,90.84,89.53,,,Visualizer
moment,25.784,6.02,32.9,1.44,1.66,,90.97,89.46,,,Visualizer
moment,26.008,6.02,33.4,1.47,1.66,,90.93,89.51,,,Visualizer
moment,26.28,6.0,33.7,1.44,1.66,,90.93,89.57,,,Visualizer
moment,26.503,5.96,34.1,1.46,1.66,,91.07,89.56,,,Visualizer
moment,26.773,5.97,34.6,1.47,1.66,,91.0,89.59,,,Visualizer
moment,27.043,5.96,35.1,1.45,1.66,,91.1,89.58,,,Visualizer
moment,27.268,5.93,35.5,1.44,1.76,,91.07,89.56,,,Visualizer
moment,27.539,5.93,35.8,1.42,1.66,,91.04,89.54,,,Visualizer
moment,27.763,5.9,36.3,1.4,1.66,,91.17,89.49,,,Visualizer
moment,28.033,5.87,36.7,1.4,1.76,,91.04,89.51,,,Visualizer
moment,28.26,5.84,37.0,1.41,1.66,,91.23,89.62,,,Visualizer
moment,28.528,5.87,37.5,1.37,1.66,,91.07,89.63,,,Visualizer
moment,28.752,5.79,37.8,1.38,1.56,,91.17,89.58,,,Visualizer
