information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.999,7.81,75.47,4.52,3.5,,95.45,94.99,,,Visualizer
moment,32.223,7.85,76.17,4.53,3.53,,95.35,95.07,,,Visualizer
moment,32.489,7.88,77.22,4.54,3.53,,95.25,94.96,,,Visualizer
moment,32.714,7.92,77.92,4.53,3.52,,95.28,95.01,,,Visualizer
moment,32.939,7.99,78.62,4.54,3.49,,95.21,94.99,,,Visualizer
moment,33.209,7.99,79.67,4.53,3.52,,95.18,94.96,,,Visualizer
moment,33.434,8.0,80.37,4.53,3.51,,95.25,95.02,,,Visualizer
moment,33.749,8.02,81.42,4.53,3.49,,95.14,95.02,,,Visualizer
moment,33.974,7.97,82.12,4.54,3.47,,95.21,94.92,,,Visualizer
moment,34.247,8.02,83.16,4.53,3.46,,95.18,94.97,,,Visualizer
moment,34.469,8.06,83.84,4.53,3.43,,95.04,94.94,,,Visualizer
moment,34.739,8.08,84.88,4.53,3.47,,95.11,94.89,,,Visualizer
moment,34.964,8.11,85.56,4.52,3.45,,95.07,94.93,,,Visualizer
moment,35.189,8.16,86.26,4.51,3.46,,95.11,94.9,,,Visualizer
moment,35.459,8.15,87.3,4.52,3.45,,95.25,94.86,,,Visualizer
moment,35.686,8.23,87.98,4.51,3.43,,95.21,94.86,,,Visualizer
moment,35.999,8.26,89.0,4.51,3.43,,95.31,94.87,,,Visualizer
moment,36.224,8.27,89.68,4.52,3.45,,95.31,94.85,,,Visualizer
moment,36.496,8.41,90.7,4.52,3.41,,95.28,94.88,,,Visualizer
moment,36.809,8.48,91.38,4.51,3.41,,95.28,94.87,,,Visualizer
moment,36.944,8.55,92.06,4.57,3.44,,95.28,94.84,,,Visualizer
moment,37.214,8.6,93.09,4.56,3.43,,95.31,94.86,,,Visualizer
moment,37.44,8.66,93.77,4.56,3.4,,95.14,94.88,,,Visualizer
moment,37.709,8.74,94.45,4.58,3.43,,95.21,94.85,,,Visualizer
moment,37.934,8.75,95.47,4.59,3.42,,95.11,94.89,,,Visualizer
moment,38.249,8.72,96.15,4.58,3.39,,95.04,94.8,,,Visualizer
moment,38.474,8.69,97.17,4.55,3.4,,95.07,94.76,,,Visualizer
moment,38.745,8.75,98.19,4.53,3.38,,95.0,94.77,,,Visualizer
moment,38.97,8.82,98.87,4.54,3.36,,94.94,94.82,,,Visualizer
moment,39.239,8.84,99.89,4.58,3.37,,95.07,94.91,,,Visualizer
moment,39.464,8.82,100.57,4.54,3.36,,95.04,94.84,,,Visualizer
moment,39.689,8.84,101.23,4.52,3.32,,95.04,94.79,,,Visualizer
