information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.997,1.39,0.0,5.67,0.0,,86.66,86.37,,,Visualizer
moment,5.246,1.48,0.0,5.25,0.0,,86.47,86.49,,,Visualizer
moment,5.498,1.64,0.0,4.93,0.0,,86.41,86.63,,,Visualizer
moment,5.752,1.74,0.0,4.63,0.0,,86.27,86.65,,,Visualizer
moment,5.995,1.94,0.0,4.41,0.0,,86.31,86.72,,,Visualizer
moment,6.246,2.05,0.0,4.22,0.0,,86.08,86.79,,,Visualizer
moment,6.5,2.24,0.0,4.09,0.0,,86.08,86.76,,,Visualizer
moment,6.745,2.41,0.0,3.93,0.0,,85.95,86.79,,,Visualizer
moment,6.996,2.65,0.0,3.88,0.0,,85.63,86.77,,,Visualizer
moment,7.247,2.8,0.0,3.83,0.0,,85.44,86.67,,,Visualizer
moment,7.498,3.03,0.0,3.81,0.0,,85.05,86.7,,,Visualizer
moment,7.747,3.36,0.0,3.78,0.0,,84.76,86.67,,,Visualizer
moment,7.996,3.76,0.0,3.76,0.0,,84.54,86.71,,,Visualizer
moment,8.247,4.4,0.0,3.62,0.0,,84.34,86.66,,,Visualizer
moment,8.495,4.95,0.0,3.42,0.0,,84.38,86.63,,,Visualizer
moment,8.745,5.48,0.0,3.24,0.0,,84.28,86.6,,,Visualizer
moment,8.996,6.16,0.0,3.12,0.0,,84.38,86.57,,,Visualizer
moment,9.247,6.82,0.0,3.02,0.0,,84.41,86.48,,,Visualizer
moment,9.495,7.44,0.8,2.87,0.77,,84.38,86.43,,,Visualizer
moment,9.746,7.9,1.0,2.63,0.96,,84.38,86.32,,,Visualizer
moment,10.0,7.96,1.6,2.36,1.53,,84.44,86.28,,,Visualizer
moment,10.261,7.91,1.6,2.1,1.53,,84.44,86.29,,,Visualizer
moment,10.495,7.84,2.2,1.87,1.34,,84.54,86.21,,,Visualizer
moment,10.798,7.76,2.5,1.7,1.44,,84.6,86.18,,,Visualizer
moment,10.996,7.66,2.8,1.55,1.15,,84.44,86.16,,,Visualizer
moment,11.246,7.63,2.8,1.42,1.15,,84.54,86.12,,,Visualizer
moment,11.496,7.54,2.9,1.31,1.15,,84.6,86.06,,,Visualizer
moment,11.747,7.47,3.0,1.23,0.77,,84.47,86.03,,,Visualizer
moment,11.999,7.38,3.9,1.16,1.15,,84.6,86.02,,,Visualizer
moment,12.253,7.32,3.9,1.11,1.06,,84.57,85.99,,,Visualizer
moment,12.495,7.25,4.0,1.04,1.06,,84.47,85.99,,,Visualizer
moment,12.799,7.18,4.1,1.06,1.06,,84.47,86.0,,,Visualizer
moment,13.018,7.1,4.2,1.05,0.29,,84.34,85.95,,,Visualizer
moment,13.296,7.05,4.9,1.06,0.96,,84.25,85.95,,,Visualizer
moment,13.515,7.04,5.0,1.05,0.96,,84.28,85.91,,,Visualizer
moment,13.801,6.9,5.1,1.02,0.96,,84.15,85.9,,,Visualizer
moment,14.062,6.83,5.2,1.04,0.96,,83.99,85.85,,,Visualizer
moment,14.296,6.83,5.5,1.04,0.58,,83.86,85.89,,,Visualizer
moment,14.551,6.76,5.7,1.03,0.67,,83.96,85.9,,,Visualizer
moment,14.798,6.68,6.4,1.03,1.25,,83.8,85.79,,,Visualizer
moment,15.045,6.61,6.5,1.07,1.15,,83.77,85.71,,,Visualizer
moment,15.296,6.53,7.0,1.07,1.53,,83.57,85.73,,,Visualizer
moment,15.545,6.5,7.1,1.1,1.53,,83.35,85.73,,,Visualizer
moment,15.798,6.44,7.6,1.08,1.25,,83.32,85.71,,,Visualizer
moment,16.046,6.34,7.6,1.13,1.15,,83.22,85.75,,,Visualizer
moment,16.312,6.29,7.8,1.13,0.77,,83.19,85.72,,,Visualizer
moment,16.547,6.28,8.0,1.12,0.77,,83.09,85.7,,,Visualizer
moment,16.796,6.22,8.1,1.14,0.48,,82.96,85.66,,,Visualizer
moment,17.045,6.18,8.6,1.14,0.86,,82.93,85.64,,,Visualizer
moment,17.298,6.16,8.8,1.15,0.96,,82.87,85.63,,,Visualizer
moment,17.545,6.13,9.5,1.12,1.53,,82.87,85.65,,,Visualizer
moment,17.798,6.08,9.6,1.18,1.44,,82.84,85.62,,,Visualizer
moment,18.061,6.05,10.3,1.2,1.73,,82.87,85.59,,,Visualizer
moment,18.347,6.06,10.6,1.24,1.73,,82.9,85.5,,,Visualizer
moment,18.546,6.05,10.8,1.26,1.25,,82.96,85.53,,,Visualizer
moment,18.796,6.03,10.9,1.31,1.25,,82.9,85.56,,,Visualizer
moment,19.048,6.03,11.1,1.3,0.86,,82.87,85.49,,,Visualizer
moment,19.313,5.99,11.2,1.34,0.58,,82.8,85.41,,,Visualizer
moment,19.553,6.0,11.8,1.38,1.06,,82.77,85.36,,,Visualizer
moment,19.798,6.02,12.1,1.41,1.15,,82.9,85.26,,,Visualizer
moment,20.059,6.0,12.5,1.42,1.34,,82.64,85.32,,,Visualizer
moment,20.296,6.0,13.3,1.41,2.01,,82.58,85.29,,,Visualizer
moment,20.546,6.02,13.9,1.41,2.01,,82.52,85.22,,,Visualizer
moment,20.795,6.01,13.9,1.45,1.73,,82.52,85.25,,,Visualizer
moment,21.046,6.05,14.1,1.45,1.53,,82.48,85.24,,,Visualizer
moment,21.295,5.98,14.9,1.46,2.21,,82.36,85.23,,,Visualizer
moment,21.546,5.96,15.1,1.48,1.25,,82.2,85.2,,,Visualizer
moment,21.795,5.99,15.2,1.48,1.25,,82.26,85.1,,,Visualizer
moment,22.056,5.99,16.1,1.48,2.01,,82.14,85.18,,,Visualizer
moment,22.298,6.0,16.2,1.48,1.25,,82.1,85.13,,,Visualizer
moment,22.546,5.95,16.8,1.47,1.63,,82.17,85.05,,,Visualizer
moment,22.795,5.95,17.2,1.5,1.92,,82.23,84.97,,,Visualizer
moment,23.048,6.0,17.6,1.52,1.44,,82.17,84.95,,,Visualizer
moment,23.298,5.99,18.1,1.57,1.82,,82.2,84.97,,,Visualizer
moment,23.548,5.99,18.5,1.56,1.73,,82.23,84.88,,,Visualizer
moment,23.796,5.99,18.6,1.57,1.44,,82.17,84.83,,,Visualizer
moment,24.048,6.0,19.2,1.62,1.63,,82.1,84.83,,,Visualizer
moment,24.3,6.0,19.4,1.58,1.25,,81.95,84.81,,,Visualizer
moment,24.545,5.97,19.6,1.63,1.06,,81.79,84.73,,,Visualizer
moment,24.802,6.04,20.5,1.62,1.82,,81.62,84.71,,,Visualizer
moment,25.047,5.99,21.1,1.66,1.82,,81.5,84.66,,,Visualizer
moment,25.296,6.0,21.4,1.66,1.92,,81.27,84.58,,,Visualizer
moment,25.547,6.01,21.9,1.64,2.21,,80.89,84.64,,,Visualizer
moment,25.802,6.0,22.3,1.68,1.73,,80.77,84.57,,,Visualizer
moment,26.052,5.99,22.8,1.7,2.11,,80.51,84.52,,,Visualizer
moment,26.301,6.02,23.2,1.71,1.82,,80.41,84.52,,,Visualizer
moment,26.545,6.01,23.6,1.74,1.63,,80.25,84.45,,,Visualizer
moment,26.797,6.04,24.0,1.7,1.73,,80.13,84.4,,,Visualizer
moment,27.046,6.01,24.4,1.71,1.53,,80.09,84.38,,,Visualizer
moment,27.298,6.0,24.5,1.7,1.34,,80.03,84.33,,,Visualizer
moment,27.546,5.98,25.4,1.72,1.82,,79.97,84.28,,,Visualizer
moment,27.802,6.0,25.8,1.73,1.82,,79.97,84.21,,,Visualizer
moment,28.046,6.03,26.3,1.74,1.82,,79.91,84.2,,,Visualizer
moment,28.297,6.01,26.6,1.77,2.01,,79.91,84.12,,,Visualizer
moment,28.563,6.01,27.1,1.75,1.63,,79.84,84.01,,,Visualizer
moment,28.807,6.0,27.6,1.78,1.73,,79.91,83.95,,,Visualizer
moment,29.06,6.02,27.9,1.77,1.53,,79.87,83.94,,,Visualizer
moment,29.295,6.01,28.3,1.76,1.73,,79.94,83.87,,,Visualizer
moment,29.545,6.01,28.8,1.77,1.63,,79.84,83.85,,,Visualizer
moment,29.796,5.99,29.5,1.78,1.82,,79.78,83.77,,,Visualizer
moment,30.045,6.03,29.7,1.78,1.82,,79.71,83.69,,,Visualizer
moment,30.302,6.02,30.6,1.79,1.82,,79.84,83.7,,,Visualizer
moment,30.546,5.99,30.7,1.82,1.82,,79.78,83.59,,,Visualizer
moment,30.795,6.03,31.6,1.84,2.01,,79.68,83.51,,,Visualizer
moment,31.048,6.03,31.7,1.84,1.92,,79.65,83.48,,,Visualizer
moment,31.307,6.01,32.0,1.81,1.53,,79.65,83.45,,,Visualizer
moment,31.557,6.0,32.8,1.83,2.01,,79.71,83.4,,,Visualizer
moment,31.818,6.02,33.2,1.85,1.82,,79.62,83.41,,,Visualizer
moment,32.118,6.0,33.9,1.87,2.11,,79.71,83.37,,,Visualizer
moment,32.298,6.01,34.1,1.86,2.01,,79.59,83.34,,,Visualizer
moment,32.546,6.04,34.7,1.87,1.82,,79.62,83.26,,,Visualizer
moment,32.796,6.0,35.3,1.87,2.01,,79.65,83.13,,,Visualizer
moment,33.045,6.02,35.4,1.85,1.53,,79.68,83.14,,,Visualizer
moment,33.296,6.0,35.9,1.85,1.82,,79.71,83.09,,,Visualizer
moment,33.552,6.0,36.6,1.86,2.3,,79.75,83.11,,,Visualizer
moment,33.796,6.03,36.9,1.84,2.01,,79.78,83.0,,,Visualizer
moment,34.056,6.01,37.5,1.87,2.11,,79.81,82.87,,,Visualizer
