information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.911,1.25,0.2,4.21,0.19,,94.38,95.3,,,Visualizer
moment,8.062,1.26,0.0,4.18,0.0,,94.38,95.24,,,Visualizer
moment,8.399,1.33,0.0,4.18,0.0,,94.65,95.02,,,Visualizer
moment,8.586,1.38,0.0,4.13,0.0,,94.79,95.01,,,Visualizer
moment,8.737,1.44,0.0,4.05,0.0,,94.65,94.91,,,Visualizer
moment,8.962,1.51,0.3,4.05,0.09,,94.68,94.8,,,Visualizer
moment,9.262,1.59,0.8,4.02,0.74,,94.51,94.81,,,Visualizer
moment,9.336,1.71,1.0,3.94,0.93,,94.41,94.76,,,Visualizer
moment,9.524,1.78,1.4,3.93,1.3,,94.51,94.76,,,Visualizer
moment,9.749,1.87,1.9,3.9,1.77,,94.31,94.7,,,Visualizer
moment,10.011,1.95,2.7,3.86,2.23,,94.27,94.74,,,Visualizer
moment,10.311,2.07,3.5,3.8,2.6,,94.24,94.75,,,Visualizer
moment,10.361,2.21,3.7,3.74,2.69,,94.07,94.68,,,Visualizer
moment,10.574,2.25,4.4,3.68,2.79,,93.97,94.58,,,Visualizer
moment,10.874,2.37,5.3,3.65,2.69,,93.83,94.51,,,Visualizer
moment,10.991,2.43,5.4,3.62,2.69,,93.56,94.57,,,Visualizer
moment,11.212,2.47,6.2,3.65,2.79,,93.36,94.45,,,Visualizer
moment,11.399,2.53,6.3,3.58,2.6,,93.26,94.45,,,Visualizer
moment,11.661,2.58,7.2,3.52,2.6,,92.95,94.45,,,Visualizer
moment,11.961,2.62,8.0,3.54,2.88,,92.72,94.37,,,Visualizer
moment,12.039,2.62,8.7,3.5,3.07,,92.72,94.3,,,Visualizer
moment,12.262,2.6,9.3,3.49,2.88,,92.48,94.25,,,Visualizer
moment,12.488,2.64,10.0,3.43,3.07,,92.45,94.19,,,Visualizer
moment,12.861,2.62,11.1,3.4,3.16,,92.35,94.12,,,Visualizer
moment,12.864,2.61,11.1,3.4,3.16,,92.31,94.13,,,Visualizer
moment,13.124,2.61,12.1,3.37,3.16,,92.28,94.07,,,Visualizer
moment,13.273,2.59,12.1,3.32,3.16,,92.35,93.99,,,Visualizer
moment,13.689,2.6,13.8,3.25,3.16,,92.25,93.93,,,Visualizer
moment,13.692,2.55,13.8,3.26,3.16,,92.35,93.85,,,Visualizer
moment,13.986,2.53,14.7,3.2,3.07,,92.25,93.76,,,Visualizer
moment,14.174,2.49,15.0,3.16,2.97,,92.21,93.74,,,Visualizer
moment,14.325,2.42,15.8,3.14,3.07,,92.18,93.7,,,Visualizer
moment,14.549,2.44,16.1,3.08,3.07,,92.11,93.55,,,Visualizer
moment,14.737,2.39,17.0,3.06,2.97,,91.95,93.53,,,Visualizer
moment,15.038,2.35,17.9,3.0,2.97,,92.05,93.54,,,Visualizer
moment,15.149,2.32,17.9,3.01,2.97,,92.11,93.5,,,Visualizer
moment,15.411,2.29,18.8,2.96,2.79,,92.08,93.43,,,Visualizer
moment,15.674,2.23,19.4,2.95,2.79,,92.25,93.41,,,Visualizer
moment,15.824,2.23,20.0,2.89,2.79,,92.14,93.34,,,Visualizer
moment,16.012,2.19,20.7,2.88,2.88,,92.25,93.28,,,Visualizer
moment,16.236,2.18,20.9,2.81,2.79,,92.31,93.3,,,Visualizer
moment,16.461,2.14,21.8,2.81,2.79,,92.31,93.23,,,Visualizer
moment,16.725,2.09,22.4,2.76,2.79,,92.41,93.22,,,Visualizer
moment,16.837,2.07,22.6,2.72,2.69,,92.38,93.18,,,Visualizer
moment,17.024,2.03,23.2,2.69,2.6,,92.45,93.18,,,Visualizer
moment,17.286,1.98,23.7,2.65,2.6,,92.68,93.17,,,Visualizer
moment,17.474,1.98,24.2,2.63,2.51,,92.55,93.11,,,Visualizer
moment,17.737,1.96,25.1,2.61,2.51,,92.62,93.1,,,Visualizer
moment,17.886,1.93,25.4,2.56,2.6,,92.58,93.09,,,Visualizer
moment,18.111,1.89,25.9,2.51,2.51,,92.58,93.03,,,Visualizer
moment,18.299,1.86,26.4,2.49,2.51,,92.58,93.06,,,Visualizer
moment,18.712,1.85,27.4,2.46,2.42,,92.68,93.06,,,Visualizer
moment,18.715,1.82,27.4,2.4,2.42,,92.58,93.01,,,Visualizer
moment,18.899,1.78,27.7,2.33,2.42,,92.68,92.95,,,Visualizer
moment,19.199,1.78,28.4,2.32,2.32,,92.65,92.97,,,Visualizer
moment,19.312,1.71,28.6,2.3,2.32,,92.58,92.92,,,Visualizer
moment,19.536,1.68,29.1,2.21,2.23,,92.65,92.93,,,Visualizer
moment,19.799,1.69,29.8,2.22,2.23,,92.55,92.9,,,Visualizer
moment,20.024,1.68,30.2,2.21,2.14,,92.58,92.85,,,Visualizer
moment,20.213,1.63,30.7,2.12,2.14,,92.58,92.89,,,Visualizer
moment,20.361,1.57,30.9,1.95,2.14,,92.62,92.8,,,Visualizer
moment,20.549,1.49,31.2,1.63,2.14,,92.68,92.76,,,Visualizer
moment,20.849,1.32,31.8,1.39,2.04,,92.65,92.74,,,Visualizer
moment,20.999,1.24,32.1,1.14,1.95,,92.58,92.72,,,Visualizer
moment,21.187,1.11,32.4,0.89,1.77,,92.62,92.66,,,Visualizer
moment,21.411,1.02,32.6,0.69,1.77,,92.79,92.62,,,Visualizer
moment,21.599,0.97,32.8,0.54,1.49,,92.68,92.67,,,Visualizer
moment,21.899,0.88,33.1,0.42,1.21,,92.75,92.64,,,Visualizer
moment,22.124,0.83,33.3,0.32,1.11,,92.68,92.59,,,Visualizer
moment,22.236,0.78,33.4,0.25,1.02,,92.72,92.55,,,Visualizer
moment,22.499,0.73,33.6,0.2,0.84,,92.72,92.59,,,Visualizer
moment,22.649,0.7,33.7,0.15,0.84,,92.75,92.58,,,Visualizer
moment,23.099,0.67,33.9,0.12,0.65,,92.68,92.56,,,Visualizer
moment,23.101,0.65,33.9,0.09,0.65,,92.72,92.52,,,Visualizer
moment,23.286,0.65,34.1,0.07,0.65,,92.75,92.44,,,Visualizer
moment,23.474,0.63,34.3,0.06,0.65,,92.62,92.48,,,Visualizer
moment,23.736,0.62,34.5,0.04,0.74,,92.45,92.49,,,Visualizer
moment,23.924,0.61,34.5,0.03,0.65,,92.35,92.42,,,Visualizer
moment,24.111,0.62,34.9,0.03,0.93,,92.21,92.44,,,Visualizer
moment,24.336,0.62,34.9,0.02,0.84,,91.98,92.38,,,Visualizer
moment,24.524,0.62,35.1,0.02,0.93,,91.98,92.38,,,Visualizer
moment,24.862,0.6,35.4,0.01,0.84,,91.88,92.25,,,Visualizer
moment,24.936,0.59,35.4,0.01,0.84,,91.68,92.3,,,Visualizer
moment,25.199,0.58,35.6,0.01,0.65,,91.61,92.3,,,Visualizer
moment,25.349,0.57,35.7,0.01,0.74,,91.64,92.3,,,Visualizer
moment,25.686,0.56,35.9,0.0,0.65,,91.48,92.22,,,Visualizer
moment,25.761,0.56,36.0,0.0,0.74,,91.34,92.27,,,Visualizer
moment,25.986,0.56,36.2,0.0,0.74,,91.34,92.3,,,Visualizer
moment,26.249,0.54,36.4,0.0,0.74,,91.31,92.29,,,Visualizer
moment,26.399,0.52,36.4,0.0,0.65,,91.31,92.18,,,Visualizer
moment,26.624,0.49,36.5,0.0,0.65,,91.14,92.21,,,Visualizer
moment,26.849,0.48,36.7,0.0,0.65,,91.21,92.17,,,Visualizer
moment,27.112,0.47,36.9,0.0,0.65,,91.28,92.09,,,Visualizer
moment,27.264,0.46,37.0,0.0,0.65,,91.31,92.14,,,Visualizer
moment,27.637,0.46,37.1,0.0,0.56,,91.21,92.17,,,Visualizer
moment,27.639,0.46,37.1,0.0,0.56,,91.14,92.15,,,Visualizer
moment,27.936,0.45,37.3,0.0,0.56,,91.24,92.09,,,Visualizer
moment,28.124,0.43,37.4,0.0,0.46,,91.31,92.06,,,Visualizer
moment,28.313,0.42,37.5,0.0,0.46,,91.21,92.12,,,Visualizer
moment,28.537,0.41,37.7,0.0,0.56,,91.28,92.08,,,Visualizer
moment,28.724,0.4,37.8,0.0,0.56,,91.41,92.04,,,Visualizer
moment,28.911,0.39,37.8,0.0,0.56,,91.21,92.0,,,Visualizer
moment,29.291,0.39,38.1,0.0,0.56,,91.24,91.98,,,Visualizer
moment,29.337,0.38,38.1,0.0,0.56,,91.28,91.98,,,Visualizer
moment,29.549,0.36,38.2,0.0,0.56,,91.24,91.97,,,Visualizer
moment,29.886,0.35,38.4,0.0,0.56,,91.24,91.91,,,Visualizer
moment,29.932,0.35,38.4,0.0,0.56,,91.31,91.94,,,Visualizer
moment,30.299,0.34,38.5,0.0,0.46,,91.34,91.88,,,Visualizer
moment,30.364,0.34,38.6,0.0,0.46,,91.41,91.94,,,Visualizer
moment,30.599,0.32,38.7,0.0,0.46,,91.31,91.89,,,Visualizer
moment,30.787,0.31,38.8,0.0,0.37,,91.41,91.88,,,Visualizer
moment,30.974,0.31,38.8,0.0,0.37,,91.45,91.8,,,Visualizer
moment,31.237,0.3,38.9,0.0,0.46,,91.41,91.85,,,Visualizer
moment,31.462,0.28,39.0,0.0,0.37,,91.48,91.82,,,Visualizer
moment,31.649,0.28,39.1,0.0,0.46,,91.54,91.74,,,Visualizer
moment,31.799,0.27,39.2,0.0,0.46,,91.38,91.8,,,Visualizer
moment,32.024,0.26,39.3,0.0,0.46,,91.41,91.76,,,Visualizer
moment,32.211,0.25,39.4,0.0,0.46,,91.51,91.68,,,Visualizer
moment,32.661,0.25,39.5,0.0,0.37,,91.45,91.74,,,Visualizer
moment,32.664,0.23,39.5,0.0,0.37,,91.48,91.76,,,Visualizer
moment,32.849,0.22,39.5,0.0,0.37,,91.58,91.76,,,Visualizer
moment,33.074,0.23,39.7,0.0,0.37,,91.61,91.68,,,Visualizer
moment,33.339,0.23,39.7,0.0,0.28,,91.48,91.65,,,Visualizer
moment,33.561,0.22,39.8,0.0,0.37,,91.51,91.69,,,Visualizer
moment,33.711,0.21,39.9,0.0,0.37,,91.61,91.65,,,Visualizer
moment,33.899,0.2,40.0,0.0,0.37,,91.61,91.68,,,Visualizer
moment,34.276,0.19,40.1,0.0,0.37,,91.68,91.63,,,Visualizer
moment,34.333,0.19,40.1,0.0,0.37,,91.68,91.6,,,Visualizer
moment,34.574,0.18,40.2,0.0,0.37,,91.54,91.66,,,Visualizer
moment,34.836,0.17,40.3,0.0,0.37,,91.64,91.61,,,Visualizer
moment,34.986,0.17,40.3,0.0,0.28,,91.75,91.6,,,Visualizer
moment,35.249,0.16,40.4,0.0,0.37,,91.64,91.53,,,Visualizer
moment,35.362,0.15,40.4,0.0,0.28,,91.68,91.56,,,Visualizer
moment,35.549,0.15,40.5,0.0,0.28,,91.54,91.51,,,Visualizer
moment,35.776,0.14,40.6,0.0,0.28,,91.64,91.56,,,Visualizer
moment,36.036,0.14,40.6,0.0,0.28,,91.58,91.48,,,Visualizer
moment,36.224,0.13,40.7,0.0,0.28,,91.61,91.42,,,Visualizer
moment,36.411,0.11,40.8,0.0,0.37,,91.58,91.46,,,Visualizer
moment,36.674,0.11,40.8,0.0,0.28,,91.78,91.46,,,Visualizer
moment,36.899,0.12,40.9,0.0,0.37,,91.75,91.4,,,Visualizer
moment,37.086,0.12,41.0,0.0,0.37,,91.64,91.45,,,Visualizer
moment,37.387,0.1,41.0,0.0,0.28,,91.88,91.46,,,Visualizer
moment,37.435,0.1,41.0,0.0,0.28,,91.98,91.44,,,Visualizer
moment,37.801,0.1,41.1,0.0,0.19,,91.95,91.42,,,Visualizer
moment,37.857,0.09,41.1,0.0,0.19,,92.05,91.43,,,Visualizer
moment,38.061,0.08,41.2,0.0,0.28,,91.98,91.38,,,Visualizer
moment,38.324,0.08,41.2,0.0,0.19,,92.11,91.33,,,Visualizer
moment,38.588,0.08,41.2,0.0,0.19,,92.18,91.37,,,Visualizer
moment,38.736,0.07,41.3,0.0,0.19,,92.14,91.35,,,Visualizer
moment,38.962,0.07,41.4,0.0,0.19,,92.14,91.29,,,Visualizer
moment,39.299,0.07,41.5,0.0,0.28,,92.08,91.32,,,Visualizer
moment,39.302,0.06,41.5,0.0,0.28,,92.14,91.29,,,Visualizer
moment,39.524,0.05,41.5,0.0,0.28,,92.28,91.31,,,Visualizer
moment,39.711,0.06,41.5,0.0,0.28,,92.28,91.31,,,Visualizer
moment,39.974,0.06,41.6,0.0,0.19,,92.28,91.33,,,Visualizer
moment,40.161,0.06,41.7,0.0,0.28,,92.45,91.24,,,Visualizer
moment,40.349,0.06,41.7,0.0,0.19,,92.35,91.27,,,Visualizer
moment,40.573,0.06,41.8,0.0,0.28,,92.31,91.25,,,Visualizer
moment,40.874,0.06,41.8,0.0,0.28,,92.52,91.21,,,Visualizer
moment,41.023,0.05,41.9,0.0,0.28,,92.55,91.22,,,Visualizer
moment,41.174,0.05,41.9,0.0,0.28,,92.52,91.23,,,Visualizer
moment,41.399,0.05,41.9,0.0,0.19,,92.62,91.31,,,Visualizer
moment,41.624,0.05,41.9,0.0,0.09,,92.45,91.24,,,Visualizer
moment,41.849,0.05,42.0,0.0,0.19,,92.48,91.26,,,Visualizer
moment,41.999,0.04,42.0,0.0,0.19,,92.48,91.22,,,Visualizer
moment,42.261,0.04,42.0,0.0,0.09,,92.48,91.18,,,Visualizer
moment,42.449,0.04,42.2,0.0,0.28,,92.35,91.23,,,Visualizer
moment,42.712,0.04,42.2,0.0,0.19,,92.45,91.2,,,Visualizer
moment,42.861,0.04,42.2,0.0,0.19,,92.41,91.2,,,Visualizer
moment,43.124,0.03,42.2,0.0,0.19,,92.48,91.23,,,Visualizer
moment,43.274,0.03,42.2,0.0,0.19,,92.38,91.27,,,Visualizer
moment,43.463,0.03,42.3,0.0,0.09,,92.52,91.22,,,Visualizer
moment,43.761,0.03,42.4,0.0,0.19,,92.58,91.17,,,Visualizer
moment,43.911,0.03,42.4,0.0,0.19,,92.45,91.14,,,Visualizer
moment,44.174,0.03,42.4,0.0,0.19,,92.45,91.16,,,Visualizer
moment,44.324,0.03,42.5,0.0,0.28,,92.55,91.18,,,Visualizer
moment,44.661,0.03,42.5,0.0,0.19,,92.48,91.16,,,Visualizer
moment,44.849,0.03,42.5,0.0,0.09,,92.52,91.18,,,Visualizer
moment,44.924,0.03,42.5,0.0,0.09,,92.52,91.16,,,Visualizer
moment,45.149,0.03,42.6,0.0,0.19,,92.45,91.19,,,Visualizer
moment,45.374,0.03,42.7,0.0,0.19,,92.45,91.12,,,Visualizer
moment,45.599,0.03,42.7,0.0,0.19,,92.18,91.2,,,Visualizer
moment,45.863,0.03,42.7,0.0,0.19,,92.21,91.2,,,Visualizer
moment,46.012,0.03,42.7,0.0,0.19,,92.01,91.12,,,Visualizer
moment,46.349,0.02,42.9,0.0,0.19,,92.01,91.19,,,Visualizer
moment,46.415,0.02,42.9,0.0,0.19,,91.95,91.15,,,Visualizer
moment,46.611,0.02,42.9,0.0,0.19,,91.98,91.17,,,Visualizer
moment,46.799,0.03,42.9,0.0,0.19,,91.95,91.25,,,Visualizer
moment,47.063,0.03,42.9,0.0,0.19,,92.08,91.24,,,Visualizer
moment,47.211,0.02,43.1,0.0,0.19,,92.14,91.15,,,Visualizer
moment,47.437,0.02,43.1,0.0,0.19,,92.11,91.22,,,Visualizer
moment,47.661,0.02,43.1,0.0,0.19,,92.05,91.23,,,Visualizer
moment,47.849,0.02,43.2,0.0,0.28,,92.18,91.19,,,Visualizer
moment,48.036,0.02,43.2,0.0,0.28,,91.95,91.18,,,Visualizer
moment,48.299,0.02,43.3,0.0,0.19,,92.11,91.25,,,Visualizer
moment,48.599,0.02,43.3,0.0,0.19,,92.14,91.29,,,Visualizer
moment,48.674,0.01,43.3,0.0,0.19,,92.05,91.31,,,Visualizer
moment,48.899,0.02,43.3,0.0,0.19,,92.01,91.26,,,Visualizer
moment,49.274,0.03,43.4,0.0,0.09,,92.11,91.28,,,Visualizer
moment,49.336,0.03,43.4,0.0,0.09,,92.05,91.32,,,Visualizer
moment,49.612,0.03,43.5,0.0,0.19,,91.68,91.31,,,Visualizer
moment,49.724,0.02,43.5,0.0,0.19,,91.45,91.34,,,Visualizer
moment,49.948,0.02,43.5,0.0,0.19,,91.11,91.38,,,Visualizer
moment,50.211,0.02,43.7,0.0,0.28,,91.01,91.46,,,Visualizer
moment,50.361,0.03,43.7,0.0,0.28,,90.75,91.44,,,Visualizer
moment,50.624,0.02,43.7,0.0,0.19,,90.58,91.45,,,Visualizer
moment,50.811,0.02,43.7,0.11,0.19,,90.55,91.52,,,Visualizer
moment,50.962,0.02,43.8,0.13,0.28,,90.51,91.61,,,Visualizer
moment,51.186,0.03,43.9,0.16,0.37,,90.71,91.58,,,Visualizer
moment,51.374,0.03,43.9,0.21,0.19,,90.78,91.56,,,Visualizer
moment,51.6,0.03,43.9,0.31,0.19,,91.01,91.6,,,Visualizer
moment,51.827,0.03,44.0,0.38,0.28,,91.18,91.58,,,Visualizer
moment,52.049,0.03,44.0,0.5,0.19,,91.51,91.64,,,Visualizer
moment,52.313,0.03,44.1,0.6,0.19,,91.61,91.68,,,Visualizer
moment,52.425,0.04,44.1,0.73,0.19,,91.78,91.75,,,Visualizer
moment,52.763,0.03,44.1,0.81,0.19,,91.54,91.75,,,Visualizer
moment,52.836,0.04,44.2,0.87,0.19,,91.64,91.82,,,Visualizer
moment,53.061,0.08,44.2,0.97,0.19,,91.61,91.83,,,Visualizer
moment,53.286,0.1,44.3,1.18,0.28,,91.51,91.88,,,Visualizer
moment,53.549,0.13,44.3,1.17,0.19,,91.31,91.92,,,Visualizer
moment,53.699,0.18,44.3,1.35,0.19,,91.31,91.98,,,Visualizer
moment,53.961,0.27,44.4,1.38,0.19,,91.45,92.17,,,Visualizer
moment,54.189,0.27,44.5,1.58,0.28,,91.48,92.21,,,Visualizer
moment,54.299,0.3,44.5,1.56,0.28,,91.41,92.35,,,Visualizer
moment,54.562,0.37,44.6,1.7,0.28,,91.45,92.44,,,Visualizer
moment,54.749,0.41,44.6,1.79,0.28,,91.34,92.54,,,Visualizer
moment,54.938,0.51,44.7,1.88,0.28,,91.34,92.66,,,Visualizer
moment,55.161,0.58,44.8,2.03,0.37,,91.38,92.72,,,Visualizer
moment,55.349,0.56,45.0,2.09,0.46,,91.31,92.83,,,Visualizer
moment,55.613,0.6,45.2,2.21,0.56,,91.61,92.9,,,Visualizer
moment,55.837,0.64,45.3,2.28,0.56,,91.71,93.01,,,Visualizer
moment,55.986,0.67,45.5,2.44,0.74,,91.71,93.1,,,Visualizer
moment,56.325,0.77,45.9,2.56,0.93,,92.08,93.2,,,Visualizer
moment,56.399,0.86,46.0,2.66,0.93,,92.21,93.26,,,Visualizer
moment,56.625,0.95,46.5,2.78,1.3,,92.38,93.34,,,Visualizer
moment,56.886,0.99,46.9,2.88,1.49,,92.62,93.4,,,Visualizer
moment,56.999,1.05,47.1,2.99,1.67,,92.92,93.46,,,Visualizer
moment,57.224,1.07,47.7,3.0,1.95,,93.22,93.52,,,Visualizer
moment,57.486,1.07,48.3,3.09,2.23,,93.43,93.52,,,Visualizer
moment,57.637,1.1,49.1,3.17,2.69,,93.63,93.56,,,Visualizer
moment,57.936,1.08,50.1,3.25,2.97,,93.97,93.6,,,Visualizer
moment,58.049,1.08,50.5,3.34,3.16,,93.8,93.7,,,Visualizer
moment,58.349,1.06,51.3,3.32,3.34,,93.59,93.73,,,Visualizer
moment,58.461,1.07,52.1,3.44,3.53,,93.22,93.76,,,Visualizer
moment,58.799,1.08,53.3,3.51,3.62,,93.12,93.84,,,Visualizer
moment,58.987,1.02,54.1,3.51,3.72,,92.65,93.86,,,Visualizer
moment,59.099,1.0,54.6,3.54,3.81,,92.41,93.94,,,Visualizer
moment,59.287,1.02,55.0,3.55,3.81,,92.14,94.02,,,Visualizer
moment,59.662,0.98,56.7,3.54,3.9,,91.84,93.95,,,Visualizer
moment,59.743,0.97,57.1,3.58,3.9,,91.48,93.92,,,Visualizer
moment,59.924,0.95,57.5,3.56,3.9,,91.34,93.9,,,Visualizer
moment,60.187,0.94,58.8,3.53,3.9,,91.34,93.86,,,Visualizer
moment,60.337,0.97,59.1,3.53,3.81,,91.18,93.77,,,Visualizer
moment,60.561,0.95,60.0,3.47,3.81,,91.11,93.66,,,Visualizer
moment,60.824,0.99,60.8,3.48,3.81,,91.18,93.58,,,Visualizer
moment,60.974,0.98,61.6,3.51,3.81,,91.08,93.51,,,Visualizer
moment,61.161,0.97,62.4,3.47,3.81,,91.14,93.46,,,Visualizer
moment,61.425,1.0,63.3,3.42,3.9,,91.24,93.32,,,Visualizer
moment,61.611,1.03,64.1,3.43,3.81,,91.61,93.29,,,Visualizer
moment,61.799,1.05,64.6,3.42,3.9,,91.61,93.19,,,Visualizer
moment,62.061,1.03,65.9,3.48,4.0,,91.81,93.1,,,Visualizer
moment,62.325,1.06,67.2,3.49,4.0,,91.98,93.03,,,Visualizer
moment,62.436,1.05,67.7,3.5,4.09,,92.08,93.02,,,Visualizer
moment,62.663,1.01,68.5,3.51,4.09,,92.14,93.05,,,Visualizer
moment,62.849,1.02,69.4,3.49,4.09,,92.18,93.04,,,Visualizer
moment,63.075,1.02,70.2,3.51,4.0,,92.08,92.99,,,Visualizer
moment,63.299,0.97,71.0,3.46,3.9,,91.91,92.96,,,Visualizer
moment,63.524,0.96,71.9,3.54,3.9,,91.81,92.96,,,Visualizer
moment,63.824,0.97,72.7,3.46,3.9,,91.48,93.0,,,Visualizer
moment,63.899,0.94,73.1,3.54,3.81,,91.24,92.99,,,Visualizer
moment,64.086,0.91,74.0,3.56,3.9,,91.01,92.96,,,Visualizer
moment,64.424,0.93,75.1,3.53,3.81,,90.81,92.94,,,Visualizer
moment,64.502,0.96,75.5,3.49,3.81,,90.78,92.88,,,Visualizer
moment,64.761,0.96,76.3,3.45,3.72,,90.58,92.78,,,Visualizer
moment,64.912,0.97,77.1,3.45,3.72,,90.51,92.77,,,Visualizer
moment,65.136,0.93,77.9,3.53,3.62,,90.45,92.72,,,Visualizer
moment,65.549,0.92,79.6,3.52,3.81,,90.21,92.58,,,Visualizer
moment,65.552,0.93,79.6,3.55,3.81,,90.25,92.52,,,Visualizer
moment,65.774,0.91,80.4,3.55,3.81,,90.28,92.53,,,Visualizer
moment,65.961,0.88,80.7,3.56,3.72,,90.38,92.38,,,Visualizer
moment,66.187,0.88,82.0,3.58,3.81,,90.31,92.36,,,Visualizer
moment,66.374,0.88,82.4,3.56,3.81,,90.18,92.32,,,Visualizer
moment,66.599,0.88,83.5,3.58,3.62,,90.11,92.21,,,Visualizer
moment,66.861,0.92,84.3,3.54,3.62,,90.11,92.16,,,Visualizer
moment,67.012,0.96,84.7,3.5,3.72,,90.15,92.13,,,Visualizer
moment,67.311,0.96,85.9,3.44,3.62,,90.11,92.05,,,Visualizer
moment,67.424,0.95,86.3,3.48,3.62,,90.25,91.99,,,Visualizer
moment,67.649,0.91,87.0,3.52,3.62,,90.25,91.98,,,Visualizer
moment,68.028,0.89,88.6,3.49,3.62,,90.18,91.97,,,Visualizer
moment,68.087,0.91,88.6,3.52,3.62,,90.05,91.98,,,Visualizer
moment,68.361,0.91,89.8,3.52,3.62,,89.92,91.9,,,Visualizer
moment,68.474,0.89,90.1,3.52,3.53,,89.88,91.87,,,Visualizer
moment,68.889,0.84,91.6,3.53,3.53,,89.75,91.82,,,Visualizer
moment,68.892,0.88,91.6,3.47,3.53,,89.65,91.81,,,Visualizer
moment,69.186,0.89,92.7,3.53,3.44,,89.62,91.77,,,Visualizer
moment,69.301,0.87,92.7,3.43,3.44,,89.62,91.72,,,Visualizer
moment,69.561,0.91,93.9,3.46,3.53,,89.45,91.62,,,Visualizer
moment,69.749,0.89,94.6,3.48,3.44,,89.39,91.59,,,Visualizer
moment,70.012,0.9,95.3,3.49,3.44,,89.55,91.59,,,Visualizer
moment,70.124,0.91,95.7,3.49,3.44,,89.39,91.53,,,Visualizer
moment,70.462,0.9,96.5,3.44,3.53,,89.59,91.39,,,Visualizer
