information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,0.7,0.0,4.03,0.0,,96.79,96.55,,,Visualizer
moment,4.813,0.69,0.3,4.01,0.28,,96.82,96.68,,,Visualizer
moment,5.038,0.62,0.3,4.0,0.28,,96.55,96.72,,,Visualizer
moment,5.217,0.55,0.6,3.96,0.56,,96.03,96.79,,,Visualizer
moment,5.488,0.49,0.7,3.9,0.66,,95.24,96.8,,,Visualizer
moment,5.623,0.44,0.8,3.77,0.75,,94.73,96.88,,,Visualizer
moment,5.848,0.43,1.1,3.69,0.94,,94.18,96.96,,,Visualizer
moment,6.076,0.42,1.2,3.62,0.84,,93.64,96.99,,,Visualizer
moment,6.252,0.46,1.6,3.52,1.03,,93.34,96.96,,,Visualizer
moment,6.478,0.51,1.8,3.46,1.03,,93.27,96.92,,,Visualizer
moment,6.704,0.55,2.2,3.32,1.31,,93.06,96.85,,,Visualizer
moment,6.883,0.59,2.3,3.33,1.12,,93.2,96.77,,,Visualizer
moment,7.108,0.65,2.8,3.21,1.5,,93.27,96.73,,,Visualizer
moment,7.288,0.69,2.8,3.11,1.12,,93.1,96.56,,,Visualizer
moment,7.517,0.7,3.2,3.07,1.31,,93.27,96.47,,,Visualizer
moment,7.742,0.72,3.6,3.02,1.4,,93.44,96.44,,,Visualizer
moment,7.917,0.73,3.9,2.93,1.5,,93.44,96.28,,,Visualizer
moment,8.142,0.82,4.1,2.86,1.22,,93.57,96.19,,,Visualizer
moment,8.368,0.78,4.4,2.8,1.5,,93.67,96.21,,,Visualizer
moment,8.548,0.76,4.6,2.7,1.5,,93.91,96.18,,,Visualizer
moment,8.818,0.81,5.1,2.65,1.4,,93.88,96.08,,,Visualizer
moment,8.953,0.83,5.3,2.57,1.5,,93.98,96.08,,,Visualizer
moment,9.178,0.82,5.7,2.49,1.59,,93.95,96.07,,,Visualizer
moment,9.403,0.82,6.1,2.41,1.59,,94.11,96.06,,,Visualizer
moment,9.583,0.81,6.4,2.28,1.68,,94.18,96.01,,,Visualizer
moment,9.808,0.82,6.7,2.21,1.78,,94.18,96.01,,,Visualizer
moment,10.038,0.86,7.1,2.13,1.68,,94.25,96.01,,,Visualizer
moment,10.213,0.84,7.4,2.03,1.59,,94.18,96.08,,,Visualizer
moment,10.438,0.82,7.8,1.97,1.59,,94.21,96.05,,,Visualizer
moment,10.618,0.81,8.1,1.93,1.68,,94.18,95.93,,,Visualizer
moment,10.843,0.81,8.5,1.82,1.68,,94.18,95.93,,,Visualizer
moment,11.069,0.82,9.0,1.74,1.78,,94.15,95.97,,,Visualizer
moment,11.252,0.8,9.1,1.69,1.68,,94.18,95.96,,,Visualizer
moment,11.473,0.8,9.4,1.56,1.68,,94.21,96.06,,,Visualizer
moment,11.698,0.8,9.8,1.51,1.5,,94.21,95.97,,,Visualizer
moment,11.923,0.79,10.2,1.46,1.59,,94.21,95.96,,,Visualizer
moment,12.104,0.78,10.4,1.31,1.31,,94.25,95.97,,,Visualizer
moment,12.283,0.75,10.6,1.21,1.4,,94.11,95.95,,,Visualizer
moment,12.508,0.72,10.9,1.07,1.4,,94.18,95.94,,,Visualizer
moment,12.733,0.71,11.2,0.93,1.4,,94.01,96.0,,,Visualizer
moment,12.914,0.7,11.6,0.84,1.5,,94.11,95.94,,,Visualizer
moment,13.184,0.69,11.8,0.66,1.31,,93.98,95.91,,,Visualizer
moment,13.363,0.68,12.1,0.52,1.4,,93.98,95.93,,,Visualizer
moment,13.542,0.67,12.3,0.4,1.31,,93.81,95.91,,,Visualizer
moment,13.768,0.66,12.8,0.31,1.5,,93.74,95.89,,,Visualizer
moment,13.994,0.67,12.9,0.37,1.22,,93.71,95.93,,,Visualizer
moment,14.173,0.69,13.1,0.31,1.31,,93.67,95.87,,,Visualizer
moment,14.443,0.71,13.5,0.24,1.31,,93.64,95.84,,,Visualizer
moment,14.579,0.71,13.6,0.19,1.31,,93.54,95.86,,,Visualizer
moment,14.804,0.7,13.9,0.14,1.22,,93.47,95.8,,,Visualizer
moment,15.031,0.69,14.4,0.11,1.4,,93.44,95.78,,,Visualizer
moment,15.211,0.69,14.5,0.09,1.31,,93.44,95.77,,,Visualizer
moment,15.433,0.7,14.7,0.19,1.22,,93.34,95.76,,,Visualizer
moment,15.658,0.69,14.8,0.21,1.12,,93.4,95.78,,,Visualizer
moment,15.838,0.69,15.0,0.2,1.03,,93.3,95.78,,,Visualizer
moment,16.064,0.71,15.4,0.26,1.12,,93.47,95.74,,,Visualizer
moment,16.242,0.71,15.6,0.21,1.03,,93.34,95.74,,,Visualizer
moment,16.468,0.69,15.8,0.16,1.03,,93.5,95.72,,,Visualizer
moment,16.693,0.68,15.9,0.13,1.12,,93.54,95.71,,,Visualizer
moment,16.873,0.67,16.2,0.1,1.22,,93.54,95.63,,,Visualizer
moment,17.098,0.67,16.5,0.08,1.03,,93.5,95.61,,,Visualizer
moment,17.323,0.65,16.6,0.06,1.03,,93.61,95.6,,,Visualizer
moment,17.503,0.64,16.8,0.17,1.03,,93.71,95.59,,,Visualizer
moment,17.728,0.63,17.1,0.16,1.12,,93.61,95.56,,,Visualizer
moment,17.908,0.61,17.2,0.12,0.94,,93.64,95.51,,,Visualizer
moment,18.133,0.59,17.3,0.1,0.84,,93.64,95.54,,,Visualizer
moment,18.358,0.56,17.6,0.07,0.94,,93.74,95.5,,,Visualizer
moment,18.538,0.55,17.7,0.1,0.84,,93.77,95.47,,,Visualizer
moment,18.765,0.54,18.0,0.33,0.84,,93.88,95.48,,,Visualizer
moment,18.99,0.54,18.0,0.3,0.75,,93.81,95.51,,,Visualizer
moment,19.167,0.55,18.2,0.23,0.84,,93.84,95.5,,,Visualizer
moment,19.393,0.54,18.5,0.18,0.84,,93.88,95.4,,,Visualizer
moment,19.618,0.53,18.7,0.14,0.94,,93.91,95.34,,,Visualizer
moment,19.798,0.53,18.7,0.11,0.84,,93.91,95.35,,,Visualizer
moment,20.023,0.51,18.8,0.09,0.75,,93.81,95.35,,,Visualizer
moment,20.204,0.51,19.0,0.2,0.75,,93.88,95.34,,,Visualizer
moment,20.428,0.5,19.2,0.17,0.66,,93.77,95.32,,,Visualizer
moment,20.654,0.48,19.3,0.13,0.56,,93.91,95.29,,,Visualizer
moment,20.833,0.49,19.3,0.1,0.56,,93.84,95.3,,,Visualizer
moment,21.062,0.52,19.5,0.08,0.66,,93.84,95.31,,,Visualizer
moment,21.238,0.51,19.7,0.17,0.66,,93.84,95.28,,,Visualizer
moment,21.463,0.51,20.0,0.18,0.75,,93.88,95.18,,,Visualizer
moment,21.688,0.5,20.0,0.14,0.66,,93.95,95.22,,,Visualizer
moment,21.867,0.49,20.2,0.11,0.84,,93.95,95.22,,,Visualizer
moment,22.138,0.49,20.2,0.09,0.66,,93.88,95.2,,,Visualizer
moment,22.317,0.48,20.5,0.07,0.75,,93.98,95.2,,,Visualizer
moment,22.498,0.47,20.5,0.18,0.66,,93.95,95.1,,,Visualizer
moment,22.726,0.46,20.7,0.16,0.66,,94.01,95.11,,,Visualizer
moment,22.903,0.45,20.8,0.13,0.66,,94.08,95.13,,,Visualizer
moment,23.128,0.44,20.9,0.1,0.66,,94.08,95.07,,,Visualizer
moment,23.354,0.43,21.1,0.08,0.75,,93.91,95.05,,,Visualizer
moment,23.535,0.41,21.1,0.18,0.56,,94.01,95.0,,,Visualizer
moment,23.758,0.4,21.2,0.17,0.47,,93.95,95.04,,,Visualizer
moment,23.983,0.4,21.3,0.14,0.47,,93.95,95.0,,,Visualizer
moment,24.163,0.38,21.6,0.11,0.66,,93.91,95.02,,,Visualizer
moment,24.388,0.38,21.7,0.08,0.56,,94.05,94.95,,,Visualizer
moment,24.614,0.37,21.7,0.17,0.56,,94.01,94.92,,,Visualizer
moment,24.793,0.37,21.8,0.18,0.56,,94.05,94.92,,,Visualizer
moment,25.017,0.37,21.8,0.18,0.47,,93.91,94.89,,,Visualizer
moment,25.202,0.35,22.1,0.28,0.66,,93.95,94.85,,,Visualizer
moment,25.423,0.34,22.1,0.23,0.47,,93.81,94.84,,,Visualizer
moment,25.648,0.35,22.3,0.18,0.56,,93.84,94.86,,,Visualizer
moment,25.828,0.34,22.4,0.14,0.65,,93.84,94.84,,,Visualizer
moment,26.053,0.34,22.4,0.11,0.56,,93.77,94.83,,,Visualizer
moment,26.278,0.34,22.5,0.21,0.37,,93.74,94.8,,,Visualizer
moment,26.458,0.34,22.7,0.19,0.56,,93.81,94.75,,,Visualizer
moment,26.686,0.34,22.7,0.15,0.37,,93.77,94.75,,,Visualizer
moment,26.862,0.33,22.8,0.11,0.37,,93.54,94.7,,,Visualizer
moment,27.088,0.32,22.9,0.09,0.47,,93.47,94.65,,,Visualizer
moment,27.313,0.32,23.1,0.07,0.56,,93.44,94.7,,,Visualizer
moment,27.492,0.32,23.2,0.18,0.47,,93.4,94.67,,,Visualizer
moment,27.719,0.3,23.3,0.17,0.56,,93.34,94.7,,,Visualizer
moment,27.943,0.31,23.4,0.13,0.56,,93.34,94.59,,,Visualizer
moment,28.123,0.31,23.5,0.1,0.66,,93.23,94.58,,,Visualizer
moment,28.348,0.31,23.6,0.08,0.56,,93.4,94.59,,,Visualizer
moment,28.574,0.31,23.7,0.13,0.47,,93.27,94.55,,,Visualizer
moment,28.753,0.28,23.7,0.18,0.37,,93.27,94.52,,,Visualizer
moment,28.979,0.29,23.8,0.15,0.47,,93.2,94.46,,,Visualizer
moment,29.158,0.3,24.0,0.12,0.47,,93.23,94.46,,,Visualizer
moment,29.383,0.29,24.1,0.09,0.47,,93.16,94.47,,,Visualizer
moment,29.608,0.29,24.2,0.07,0.56,,93.2,94.43,,,Visualizer
moment,29.789,0.29,24.3,0.17,0.56,,93.03,94.33,,,Visualizer
moment,30.013,0.29,24.3,0.17,0.47,,93.13,94.34,,,Visualizer
moment,30.192,0.29,24.4,0.14,0.37,,93.16,94.35,,,Visualizer
moment,30.422,0.28,24.5,0.11,0.37,,93.2,94.27,,,Visualizer
moment,30.643,0.28,24.6,0.08,0.37,,93.16,94.32,,,Visualizer
moment,30.822,0.28,24.6,0.06,0.37,,92.96,94.25,,,Visualizer
moment,31.094,0.28,24.7,0.19,0.37,,92.89,94.24,,,Visualizer
moment,31.274,0.26,25.0,0.16,0.56,,92.96,94.26,,,Visualizer
moment,31.456,0.27,25.1,0.12,0.56,,93.1,94.23,,,Visualizer
moment,31.678,0.26,25.1,0.1,0.47,,92.96,94.16,,,Visualizer
moment,31.858,0.26,25.2,0.07,0.56,,92.96,94.17,,,Visualizer
moment,32.083,0.26,25.4,0.17,0.65,,92.89,94.18,,,Visualizer
moment,32.308,0.25,25.4,0.18,0.37,,92.86,94.12,,,Visualizer
moment,32.488,0.25,25.5,0.14,0.37,,92.89,94.14,,,Visualizer
moment,32.713,0.25,25.7,0.11,0.56,,92.83,94.06,,,Visualizer
moment,32.938,0.24,25.7,0.08,0.47,,92.86,94.01,,,Visualizer
moment,33.117,0.24,25.8,0.07,0.37,,92.79,94.0,,,Visualizer
moment,33.343,0.25,25.8,0.19,0.37,,92.73,94.01,,,Visualizer
moment,33.522,0.24,25.8,0.16,0.37,,92.62,94.04,,,Visualizer
moment,33.793,0.24,26.0,0.13,0.28,,92.7,93.95,,,Visualizer
moment,33.973,0.24,26.2,0.1,0.47,,92.7,93.95,,,Visualizer
moment,34.153,0.24,26.2,0.08,0.47,,92.56,93.99,,,Visualizer
moment,34.378,0.24,26.3,0.17,0.47,,92.46,93.94,,,Visualizer
moment,34.603,0.23,26.4,0.18,0.56,,92.56,93.85,,,Visualizer
moment,34.783,0.23,26.4,0.14,0.37,,92.53,93.92,,,Visualizer
moment,35.008,0.23,26.5,0.11,0.28,,92.56,93.91,,,Visualizer
moment,35.233,0.23,26.6,0.09,0.37,,92.53,93.85,,,Visualizer
moment,35.414,0.22,26.6,0.07,0.28,,92.46,93.82,,,Visualizer
moment,35.638,0.23,26.9,0.18,0.47,,92.56,93.83,,,Visualizer
moment,35.818,0.22,26.9,0.17,0.47,,92.39,93.75,,,Visualizer
moment,36.043,0.22,27.0,0.13,0.47,,92.39,93.72,,,Visualizer
moment,36.268,0.22,27.0,0.1,0.37,,92.46,93.69,,,Visualizer
moment,36.448,0.22,27.2,0.08,0.56,,92.29,93.65,,,Visualizer
moment,36.673,0.22,27.2,0.06,0.28,,92.32,93.73,,,Visualizer
moment,36.898,0.21,27.4,0.18,0.47,,92.29,93.64,,,Visualizer
moment,37.078,0.2,27.4,0.16,0.37,,92.19,93.65,,,Visualizer
moment,37.303,0.21,27.5,0.13,0.47,,92.26,93.63,,,Visualizer
moment,37.483,0.21,27.5,0.1,0.28,,92.22,93.58,,,Visualizer
moment,37.709,0.21,27.7,0.08,0.47,,92.12,93.5,,,Visualizer
moment,37.937,0.21,27.7,0.18,0.28,,92.22,93.58,,,Visualizer
moment,38.113,0.21,27.8,0.18,0.37,,92.05,93.59,,,Visualizer
moment,38.338,0.21,27.8,0.14,0.28,,92.05,93.47,,,Visualizer
moment,38.564,0.2,27.9,0.11,0.37,,92.09,93.49,,,Visualizer
moment,38.788,0.2,27.9,0.09,0.37,,92.02,93.46,,,Visualizer
moment,38.967,0.2,28.2,0.07,0.47,,92.02,93.41,,,Visualizer
moment,39.148,0.21,28.2,0.18,0.37,,91.96,93.41,,,Visualizer
moment,39.373,0.19,28.3,0.17,0.47,,92.09,93.47,,,Visualizer
moment,39.598,0.19,28.4,0.13,0.47,,92.09,93.4,,,Visualizer
moment,39.778,0.19,28.4,0.1,0.47,,92.02,93.38,,,Visualizer
moment,40.098,0.19,28.4,0.08,0.19,,92.02,93.35,,,Visualizer
moment,40.228,0.19,28.6,0.13,0.37,,92.09,93.31,,,Visualizer
moment,40.411,0.18,28.8,0.18,0.47,,91.89,93.3,,,Visualizer
moment,40.634,0.19,28.8,0.15,0.37,,92.02,93.31,,,Visualizer
moment,40.813,0.19,28.9,0.12,0.47,,91.99,93.26,,,Visualizer
moment,41.038,0.18,29.0,0.09,0.56,,92.05,93.22,,,Visualizer
moment,41.265,0.18,29.0,0.07,0.37,,91.86,93.16,,,Visualizer
moment,41.442,0.18,29.1,0.18,0.28,,91.82,93.18,,,Visualizer
moment,41.668,0.17,29.1,0.17,0.28,,91.89,93.2,,,Visualizer
moment,41.893,0.18,29.2,0.14,0.28,,91.99,93.16,,,Visualizer
moment,42.073,0.19,29.3,0.11,0.28,,91.75,93.14,,,Visualizer
moment,42.298,0.18,29.3,0.08,0.28,,91.86,93.07,,,Visualizer
moment,42.482,0.18,29.5,0.06,0.37,,91.89,93.0,,,Visualizer
moment,42.703,0.17,29.6,0.19,0.37,,91.82,93.03,,,Visualizer
moment,42.928,0.15,29.7,0.16,0.47,,91.89,92.98,,,Visualizer
moment,43.108,0.16,29.7,0.13,0.37,,91.82,92.97,,,Visualizer
moment,43.333,0.17,29.7,0.1,0.37,,91.79,93.03,,,Visualizer
moment,43.558,0.2,29.9,0.08,0.37,,91.82,93.0,,,Visualizer
moment,43.738,0.2,29.9,0.18,0.28,,91.82,92.9,,,Visualizer
moment,43.963,0.2,30.0,0.18,0.28,,91.92,92.86,,,Visualizer
moment,44.142,0.19,30.1,0.14,0.37,,91.89,92.92,,,Visualizer
moment,44.368,0.18,30.3,0.11,0.56,,91.92,92.91,,,Visualizer
moment,44.592,0.2,30.4,0.09,0.47,,91.86,92.87,,,Visualizer
moment,44.773,0.27,30.4,0.07,0.47,,91.82,92.76,,,Visualizer
moment,44.998,0.36,30.4,0.17,0.47,,91.75,92.75,,,Visualizer
moment,45.223,0.33,30.5,0.17,0.47,,91.82,92.71,,,Visualizer
moment,45.403,0.31,30.6,0.13,0.47,,91.89,92.78,,,Visualizer
moment,45.628,0.43,30.7,0.1,0.28,,91.86,92.7,,,Visualizer
moment,45.808,0.42,30.8,0.08,0.37,,91.89,92.74,,,Visualizer
moment,46.034,0.44,30.8,0.13,0.37,,91.89,92.68,,,Visualizer
moment,46.258,0.47,30.9,0.18,0.37,,91.82,92.64,,,Visualizer
moment,46.483,0.52,31.0,0.15,0.37,,91.86,92.63,,,Visualizer
moment,46.662,0.53,31.1,0.11,0.37,,91.72,92.65,,,Visualizer
moment,46.892,0.55,31.2,0.09,0.37,,91.75,92.57,,,Visualizer
moment,47.069,0.51,31.2,0.07,0.37,,91.86,92.57,,,Visualizer
moment,47.293,0.48,31.3,0.17,0.37,,91.92,92.58,,,Visualizer
moment,47.518,0.45,31.3,0.17,0.28,,91.89,92.6,,,Visualizer
moment,47.744,0.42,31.4,0.13,0.28,,91.96,92.49,,,Visualizer
moment,47.923,0.44,31.4,0.1,0.28,,92.02,92.42,,,Visualizer
moment,48.103,0.47,31.6,0.08,0.37,,91.86,92.42,,,Visualizer
moment,48.328,0.41,31.6,0.12,0.28,,91.89,92.44,,,Visualizer
moment,48.554,0.38,31.8,0.18,0.47,,91.89,92.42,,,Visualizer
moment,48.733,0.38,31.9,0.15,0.47,,91.79,92.35,,,Visualizer
moment,49.05,0.36,31.9,0.12,0.47,,91.82,92.39,,,Visualizer
moment,49.182,0.37,31.9,0.09,0.28,,91.86,92.42,,,Visualizer
moment,49.364,0.45,32.1,0.07,0.47,,91.82,92.31,,,Visualizer
moment,49.593,0.42,32.1,0.18,0.28,,91.96,92.26,,,Visualizer
moment,49.768,0.39,32.1,0.17,0.19,,91.96,92.29,,,Visualizer
moment,49.993,0.4,32.2,0.13,0.28,,92.09,92.26,,,Visualizer
moment,50.218,0.48,32.4,0.1,0.47,,91.96,92.21,,,Visualizer
moment,50.398,0.57,32.4,0.08,0.37,,91.99,92.24,,,Visualizer
moment,50.623,0.55,32.5,0.16,0.37,,92.05,92.21,,,Visualizer
moment,50.848,0.47,32.6,0.18,0.47,,92.05,92.14,,,Visualizer
moment,51.029,0.45,32.6,0.14,0.37,,91.99,92.13,,,Visualizer
moment,51.255,0.45,32.6,0.11,0.28,,91.92,92.1,,,Visualizer
moment,51.432,0.53,32.7,0.09,0.28,,91.86,92.12,,,Visualizer
moment,51.658,0.52,32.8,0.07,0.28,,92.02,92.07,,,Visualizer
moment,51.883,0.46,32.9,0.18,0.37,,91.89,92.01,,,Visualizer
moment,52.064,0.41,32.9,0.16,0.28,,92.02,92.13,,,Visualizer
moment,52.288,0.41,33.0,0.12,0.37,,92.02,92.01,,,Visualizer
moment,52.513,0.37,33.2,0.1,0.47,,91.96,91.98,,,Visualizer
moment,52.694,0.39,33.2,0.08,0.37,,91.89,92.0,,,Visualizer
moment,52.917,0.4,33.2,0.14,0.28,,91.82,92.03,,,Visualizer
moment,53.101,0.36,33.3,0.18,0.37,,91.96,91.91,,,Visualizer
moment,53.324,0.39,33.3,0.14,0.28,,91.92,91.97,,,Visualizer
moment,53.548,0.46,33.4,0.11,0.19,,91.89,91.94,,,Visualizer
moment,53.728,0.45,33.4,0.09,0.19,,91.99,91.88,,,Visualizer
moment,53.954,0.43,33.6,0.07,0.37,,91.92,91.91,,,Visualizer
moment,54.178,0.4,33.6,0.18,0.28,,91.96,91.86,,,Visualizer
moment,54.358,0.36,33.7,0.16,0.37,,91.96,91.83,,,Visualizer
moment,54.583,0.41,33.8,0.13,0.37,,91.86,91.8,,,Visualizer
moment,54.763,0.48,33.9,0.1,0.47,,91.92,91.74,,,Visualizer
moment,54.988,0.45,33.9,0.08,0.28,,92.02,91.78,,,Visualizer
moment,55.213,0.45,34.0,0.15,0.37,,91.89,91.78,,,Visualizer
moment,55.393,0.4,34.0,0.18,0.28,,91.92,91.76,,,Visualizer
moment,55.618,0.45,34.1,0.14,0.28,,91.79,91.75,,,Visualizer
moment,55.842,0.49,34.2,0.11,0.28,,91.75,91.71,,,Visualizer
moment,56.023,0.42,34.2,0.09,0.28,,91.79,91.65,,,Visualizer
moment,56.248,0.4,34.4,0.07,0.37,,91.96,91.63,,,Visualizer
moment,56.428,0.41,34.5,0.19,0.47,,92.26,91.6,,,Visualizer
moment,56.743,0.4,34.6,0.16,0.47,,92.22,91.66,,,Visualizer
moment,56.877,0.45,34.6,0.13,0.37,,92.29,91.67,,,Visualizer
moment,57.058,0.45,34.6,0.1,0.37,,92.29,91.64,,,Visualizer
moment,57.283,0.44,34.8,0.08,0.37,,92.22,91.59,,,Visualizer
moment,57.507,0.41,34.8,0.16,0.28,,92.36,91.56,,,Visualizer
moment,57.689,0.35,34.9,0.18,0.28,,92.43,91.59,,,Visualizer
moment,57.913,0.33,35.0,0.14,0.37,,92.32,91.49,,,Visualizer
moment,58.139,0.38,35.1,0.11,0.47,,92.19,91.49,,,Visualizer
moment,58.317,0.43,35.1,0.09,0.37,,92.26,91.52,,,Visualizer
moment,58.543,0.42,35.2,0.07,0.37,,92.26,91.54,,,Visualizer
moment,58.723,0.43,35.2,0.18,0.37,,92.32,91.41,,,Visualizer
moment,58.948,0.42,35.2,0.16,0.28,,92.56,91.43,,,Visualizer
moment,59.173,0.4,35.4,0.13,0.28,,92.59,91.44,,,Visualizer
moment,59.353,0.39,35.4,0.1,0.28,,92.73,91.3,,,Visualizer
moment,59.578,0.39,35.4,0.08,0.19,,92.73,91.34,,,Visualizer
moment,59.804,0.39,35.5,0.16,0.28,,92.86,91.4,,,Visualizer
moment,59.983,0.39,35.7,0.18,0.47,,92.83,91.32,,,Visualizer
moment,60.208,0.38,35.8,0.14,0.37,,92.83,91.26,,,Visualizer
moment,60.388,0.37,35.8,0.11,0.37,,92.73,91.27,,,Visualizer
moment,60.613,0.38,35.9,0.09,0.47,,92.62,91.34,,,Visualizer
moment,60.838,0.39,36.0,0.07,0.47,,92.46,91.3,,,Visualizer
moment,61.021,0.37,36.0,0.18,0.28,,92.79,91.23,,,Visualizer
moment,61.243,0.36,36.1,0.16,0.28,,92.73,91.19,,,Visualizer
moment,61.468,0.35,36.2,0.13,0.37,,92.73,91.22,,,Visualizer
moment,61.648,0.32,36.2,0.1,0.28,,92.56,91.2,,,Visualizer
moment,61.873,0.32,36.4,0.08,0.47,,92.66,91.2,,,Visualizer
moment,62.053,0.29,36.5,0.12,0.47,,92.7,91.13,,,Visualizer
moment,62.279,0.3,36.5,0.18,0.37,,92.7,91.12,,,Visualizer
moment,62.502,0.32,36.5,0.15,0.28,,92.56,91.06,,,Visualizer
moment,62.682,0.34,36.5,0.12,0.28,,92.56,91.11,,,Visualizer
moment,62.91,0.34,36.6,0.09,0.19,,92.59,91.13,,,Visualizer
moment,63.134,0.34,36.7,0.07,0.19,,92.93,91.07,,,Visualizer
moment,63.315,0.32,36.8,0.19,0.28,,92.89,91.03,,,Visualizer
moment,63.539,0.3,36.9,0.17,0.37,,92.73,91.07,,,Visualizer
moment,63.717,0.34,37.0,0.13,0.47,,92.76,91.04,,,Visualizer
moment,63.943,0.35,37.0,0.1,0.37,,92.59,91.02,,,Visualizer
moment,64.168,0.33,37.1,0.08,0.37,,92.76,90.96,,,Visualizer
moment,64.393,0.32,37.2,0.11,0.37,,93.16,90.91,,,Visualizer
moment,64.573,0.33,37.2,0.18,0.37,,93.27,90.88,,,Visualizer
moment,64.798,0.34,37.3,0.15,0.37,,93.3,90.91,,,Visualizer
moment,64.978,0.35,37.4,0.12,0.37,,93.3,90.89,,,Visualizer
moment,65.203,0.32,37.5,0.09,0.37,,93.37,90.86,,,Visualizer
moment,65.383,0.31,37.6,0.07,0.37,,93.84,90.88,,,Visualizer
moment,65.698,0.34,37.6,0.17,0.28,,94.52,90.87,,,Visualizer
moment,65.833,0.31,37.6,0.17,0.28,,94.66,90.78,,,Visualizer
moment,66.013,0.3,37.8,0.14,0.37,,94.45,90.79,,,Visualizer
moment,66.238,0.33,37.9,0.11,0.37,,94.39,90.76,,,Visualizer
moment,66.463,0.34,37.9,0.08,0.28,,94.86,90.7,,,Visualizer
moment,66.642,0.33,37.9,0.09,0.28,,95.48,90.69,,,Visualizer
moment,66.868,0.34,38.0,0.18,0.37,,95.79,90.78,,,Visualizer
moment,67.094,0.32,38.1,0.15,0.28,,95.69,90.73,,,Visualizer
moment,67.274,0.35,38.1,0.12,0.28,,95.48,90.75,,,Visualizer
moment,67.498,0.36,38.2,0.09,0.28,,95.69,90.7,,,Visualizer
moment,67.678,0.34,38.3,0.07,0.37,,96.2,90.68,,,Visualizer
moment,67.903,0.31,38.3,0.18,0.37,,96.65,90.68,,,Visualizer
moment,68.128,0.32,38.5,0.17,0.37,,96.51,90.64,,,Visualizer
moment,68.314,0.38,38.5,0.13,0.37,,96.3,90.64,,,Visualizer
moment,68.534,0.4,38.5,0.1,0.28,,96.38,90.62,,,Visualizer
moment,68.762,0.43,38.7,0.08,0.37,,96.69,90.56,,,Visualizer
moment,68.938,0.44,38.8,0.08,0.47,,97.21,90.62,,,Visualizer
moment,69.163,0.42,38.8,0.18,0.28,,97.52,90.61,,,Visualizer
moment,69.342,0.4,38.8,0.15,0.28,,97.24,90.59,,,Visualizer
moment,69.568,0.39,39.0,0.12,0.47,,97.31,90.56,,,Visualizer
moment,69.793,0.37,39.0,0.09,0.28,,97.66,90.52,,,Visualizer
moment,69.973,0.38,39.2,0.07,0.47,,97.87,90.48,,,Visualizer
moment,70.198,0.45,39.2,0.17,0.37,,98.33,90.54,,,Visualizer
moment,70.424,0.46,39.3,0.17,0.47,,98.15,90.52,,,Visualizer
