information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.984,0.27,30.49,2.0,3.22,,201.96,201.57,,,Visualizer
moment,15.208,0.26,30.49,1.95,3.22,,202.08,201.51,,,Visualizer
moment,15.434,0.25,32.52,1.98,2.99,,202.27,201.55,,,Visualizer
moment,15.614,0.29,33.32,2.02,2.97,,202.51,201.4,,,Visualizer
moment,15.885,0.3,33.81,2.0,2.96,,202.63,201.41,,,Visualizer
moment,16.063,0.3,34.64,1.99,2.94,,202.94,201.44,,,Visualizer
moment,16.244,0.34,34.92,2.0,2.98,,203.18,201.52,,,Visualizer
moment,16.468,0.33,35.8,1.95,3.12,,203.13,201.38,,,Visualizer
moment,16.65,0.27,36.31,2.01,3.07,,203.37,201.41,,,Visualizer
moment,16.873,0.27,36.89,2.0,3.47,,203.31,201.45,,,Visualizer
moment,17.099,0.26,37.56,2.02,3.29,,203.49,201.32,,,Visualizer
moment,17.279,0.25,38.12,2.01,3.28,,203.56,201.43,,,Visualizer
moment,17.504,0.23,38.86,2.05,3.44,,203.74,201.37,,,Visualizer
moment,17.729,0.24,39.16,2.0,3.21,,203.8,201.35,,,Visualizer
moment,17.908,0.28,40.1,2.02,3.14,,203.74,201.46,,,Visualizer
moment,18.18,0.29,40.4,2.02,3.2,,203.98,201.57,,,Visualizer
moment,18.358,0.28,41.23,2.02,3.25,,204.17,201.51,,,Visualizer
moment,18.539,0.26,42.04,2.03,3.24,,203.86,201.62,,,Visualizer
moment,18.764,0.27,42.33,2.05,3.18,,204.05,201.57,,,Visualizer
moment,18.988,0.22,42.82,1.98,3.06,,203.92,201.48,,,Visualizer
moment,19.172,0.2,43.58,2.02,3.0,,204.17,201.51,,,Visualizer
moment,19.393,0.23,44.13,1.98,2.9,,204.23,201.59,,,Visualizer
moment,19.574,0.21,44.8,2.01,3.11,,204.17,201.75,,,Visualizer
moment,19.798,0.18,45.28,2.03,3.02,,204.17,201.79,,,Visualizer
moment,20.023,0.21,45.76,2.02,3.31,,204.17,201.68,,,Visualizer
moment,20.205,0.17,46.53,2.01,3.32,,204.11,201.69,,,Visualizer
moment,20.428,0.13,47.03,2.02,3.26,,204.17,201.78,,,Visualizer
moment,20.61,0.17,47.66,2.0,2.94,,204.48,201.73,,,Visualizer
moment,20.833,0.15,47.85,2.03,2.89,,204.29,201.76,,,Visualizer
moment,21.058,0.16,48.32,2.01,2.59,,204.48,201.67,,,Visualizer
moment,21.239,0.16,48.83,2.01,2.14,,204.6,201.68,,,Visualizer
moment,21.511,0.15,49.25,2.0,2.24,,204.73,201.72,,,Visualizer
moment,21.689,0.15,49.76,1.97,2.15,,204.79,201.85,,,Visualizer
moment,21.868,0.14,49.92,1.96,2.01,,205.04,201.94,,,Visualizer
moment,22.093,0.17,50.59,2.0,2.18,,205.22,201.97,,,Visualizer
moment,22.32,0.19,51.11,1.98,2.37,,205.29,201.85,,,Visualizer
moment,22.499,0.16,51.11,1.97,2.37,,205.53,201.93,,,Visualizer
moment,22.724,0.14,52.27,2.04,2.64,,205.59,202.02,,,Visualizer
moment,22.903,0.18,52.8,2.0,2.99,,205.84,202.09,,,Visualizer
moment,23.129,0.15,53.03,2.03,2.98,,205.9,202.13,,,Visualizer
moment,23.353,0.12,53.83,2.03,3.06,,205.78,202.19,,,Visualizer
moment,23.533,0.12,54.21,1.98,2.96,,205.9,202.29,,,Visualizer
moment,23.758,0.16,55.13,2.01,3.22,,206.03,202.28,,,Visualizer
moment,23.983,0.12,55.25,1.99,2.76,,206.16,202.22,,,Visualizer
moment,24.163,0.11,55.62,2.01,2.91,,205.97,202.14,,,Visualizer
moment,24.433,0.13,55.62,1.97,2.91,,205.72,202.24,,,Visualizer
moment,24.569,0.12,57.5,1.98,2.91,,205.97,202.29,,,Visualizer
moment,24.794,0.11,57.77,2.05,2.97,,205.9,202.2,,,Visualizer
moment,25.018,0.09,58.6,2.02,3.01,,205.9,202.18,,,Visualizer
moment,25.198,0.11,59.17,2.05,3.13,,205.84,202.22,,,Visualizer
moment,25.423,0.11,59.64,2.0,2.99,,206.03,202.2,,,Visualizer
moment,25.648,0.12,60.14,2.01,2.97,,205.72,202.19,,,Visualizer
moment,25.874,0.1,60.75,1.97,3.03,,205.84,202.14,,,Visualizer
moment,26.053,0.11,61.24,2.03,3.26,,205.84,202.16,,,Visualizer
moment,26.278,0.13,62.02,2.01,3.21,,205.84,202.12,,,Visualizer
moment,26.458,0.09,62.55,2.05,3.28,,205.9,202.11,,,Visualizer
moment,26.683,0.08,63.48,2.0,3.44,,205.66,202.15,,,Visualizer
moment,26.864,0.13,63.76,2.05,3.39,,205.47,202.13,,,Visualizer
moment,27.088,0.09,63.76,1.99,3.39,,205.47,202.27,,,Visualizer
moment,27.313,0.08,64.97,2.02,2.96,,205.72,202.12,,,Visualizer
moment,27.493,0.07,65.54,1.96,3.02,,205.53,202.13,,,Visualizer
moment,27.718,0.09,65.88,2.02,3.05,,205.4,202.24,,,Visualizer
moment,27.943,0.09,66.66,1.98,3.05,,205.47,202.21,,,Visualizer
moment,28.125,0.06,67.29,2.03,2.89,,205.4,202.24,,,Visualizer
moment,28.348,0.07,67.62,1.97,2.51,,205.35,202.1,,,Visualizer
moment,28.53,0.08,68.34,2.02,2.77,,205.53,202.04,,,Visualizer
moment,28.753,0.06,69.03,1.95,2.67,,205.66,202.08,,,Visualizer
moment,28.978,0.08,69.47,1.99,2.81,,205.72,202.11,,,Visualizer
moment,29.158,0.09,69.72,1.99,2.94,,205.72,202.23,,,Visualizer
moment,29.383,0.07,70.19,2.03,2.89,,205.59,202.28,,,Visualizer
moment,29.608,0.08,70.94,1.95,2.73,,205.59,202.17,,,Visualizer
moment,29.788,0.07,71.41,1.99,2.68,,205.66,202.17,,,Visualizer
moment,30.013,0.05,71.74,2.01,2.27,,205.47,202.26,,,Visualizer
moment,30.195,0.06,72.0,2.06,2.37,,205.35,202.32,,,Visualizer
moment,30.422,0.06,72.62,1.97,2.34,,205.66,202.4,,,Visualizer
moment,30.643,0.06,72.99,2.0,2.03,,205.59,202.44,,,Visualizer
moment,30.823,0.04,73.42,2.01,2.06,,205.35,202.33,,,Visualizer
moment,31.048,0.04,73.69,2.01,1.9,,205.29,202.46,,,Visualizer
moment,31.273,0.06,74.09,1.99,1.87,,205.29,202.4,,,Visualizer
moment,31.453,0.08,74.33,1.98,1.92,,205.29,202.3,,,Visualizer
moment,31.678,0.05,74.99,2.03,2.25,,205.53,202.38,,,Visualizer
moment,31.859,0.06,75.43,2.02,2.26,,205.35,202.36,,,Visualizer
moment,32.084,0.07,75.89,2.04,2.51,,205.4,202.41,,,Visualizer
moment,32.308,0.05,76.52,2.0,2.73,,205.22,202.41,,,Visualizer
moment,32.488,0.05,77.03,2.0,2.79,,205.1,202.4,,,Visualizer
moment,32.76,0.07,77.53,1.96,2.86,,205.35,202.35,,,Visualizer
moment,32.938,0.04,78.26,1.98,2.67,,205.35,202.32,,,Visualizer
moment,33.12,0.04,78.55,2.04,2.73,,205.35,202.32,,,Visualizer
moment,33.388,0.06,78.55,2.0,2.73,,205.16,202.4,,,Visualizer
moment,33.568,0.06,79.07,1.99,2.87,,205.4,202.32,,,Visualizer
moment,33.748,0.05,80.52,2.05,2.87,,205.29,202.3,,,Visualizer
moment,33.973,0.04,81.09,2.02,2.86,,205.29,202.31,,,Visualizer
moment,34.153,0.04,81.69,2.02,2.95,,204.85,202.32,,,Visualizer
moment,34.378,0.03,81.69,1.98,2.95,,204.91,202.33,,,Visualizer
moment,34.603,0.05,82.9,2.05,2.9,,205.04,202.37,,,Visualizer
moment,34.783,0.06,83.19,2.03,3.0,,204.48,202.29,,,Visualizer
moment,35.009,0.05,83.93,1.97,3.2,,204.29,202.3,,,Visualizer
moment,35.233,0.03,84.48,2.02,3.14,,204.23,202.41,,,Visualizer
moment,35.413,0.01,85.21,1.96,3.25,,204.05,202.39,,,Visualizer
moment,35.638,0.04,85.55,2.04,3.29,,203.74,202.31,,,Visualizer
moment,35.818,0.04,86.23,2.02,2.89,,203.86,202.3,,,Visualizer
moment,36.043,0.04,86.8,1.96,2.93,,203.74,202.38,,,Visualizer
moment,36.268,0.03,87.15,2.0,2.77,,203.86,202.34,,,Visualizer
moment,36.448,0.03,87.98,2.01,2.73,,203.74,202.39,,,Visualizer
moment,36.673,0.03,88.46,2.02,2.81,,203.8,202.36,,,Visualizer
moment,36.898,0.03,88.9,2.0,2.63,,203.62,202.37,,,Visualizer
moment,37.079,0.05,89.46,1.96,2.76,,204.11,202.24,,,Visualizer
moment,37.303,0.04,90.22,1.95,2.82,,204.11,202.22,,,Visualizer
moment,37.527,0.03,90.65,1.97,2.72,,204.17,202.36,,,Visualizer
moment,37.708,0.04,91.16,1.95,2.73,,204.23,202.26,,,Visualizer
moment,37.933,0.03,91.71,2.0,3.16,,204.54,202.15,,,Visualizer
moment,38.113,0.03,91.89,1.99,2.88,,204.42,202.21,,,Visualizer
moment,38.338,0.03,91.89,2.02,2.88,,204.6,202.15,,,Visualizer
moment,38.563,0.02,93.35,2.04,3.04,,204.54,202.1,,,Visualizer
moment,38.743,0.03,93.73,2.02,2.89,,204.54,202.19,,,Visualizer
moment,38.969,0.03,94.24,2.0,2.64,,204.73,202.12,,,Visualizer
moment,39.193,0.03,94.66,1.96,2.57,,204.67,202.04,,,Visualizer
moment,39.373,0.03,94.66,2.05,2.57,,204.79,202.07,,,Visualizer
moment,39.598,0.04,94.66,2.0,2.57,,204.85,202.07,,,Visualizer
moment,39.778,0.04,94.66,2.03,2.57,,204.91,202.1,,,Visualizer
moment,40.003,0.02,96.71,1.96,2.57,,205.16,202.07,,,Visualizer
moment,40.228,0.04,97.37,2.0,2.52,,204.85,202.07,,,Visualizer
moment,40.408,0.05,97.97,1.99,2.82,,204.98,202.03,,,Visualizer
moment,40.636,0.02,98.24,1.98,2.33,,204.85,202.03,,,Visualizer
moment,40.857,0.02,98.82,2.0,2.69,,204.85,202.09,,,Visualizer
moment,41.039,0.03,99.26,2.02,2.87,,204.85,202.03,,,Visualizer
moment,41.262,0.02,99.97,2.01,2.93,,204.67,202.06,,,Visualizer
moment,41.443,0.03,100.47,1.95,2.82,,204.42,202.08,,,Visualizer
moment,41.667,0.03,100.99,2.02,3.1,,204.29,202.0,,,Visualizer
moment,41.892,0.03,101.53,2.02,3.05,,204.36,202.01,,,Visualizer
moment,42.073,0.03,101.8,1.99,2.6,,204.17,202.01,,,Visualizer
moment,42.298,0.02,102.4,1.99,2.74,,204.11,202.14,,,Visualizer
moment,42.522,0.02,103.2,2.04,2.76,,203.92,202.04,,,Visualizer
moment,42.702,0.02,103.6,2.01,2.67,,203.56,201.97,,,Visualizer
moment,42.928,0.02,104.11,1.99,2.76,,203.43,202.12,,,Visualizer
moment,43.152,0.02,104.59,1.99,2.83,,203.62,202.14,,,Visualizer
moment,43.333,0.02,104.59,2.01,2.83,,203.8,202.01,,,Visualizer
moment,43.557,0.02,104.59,1.97,2.83,,203.92,201.92,,,Visualizer
moment,43.742,0.02,104.59,1.99,2.83,,204.29,201.98,,,Visualizer
moment,43.962,0.02,106.6,1.94,2.57,,204.36,201.96,,,Visualizer
moment,44.187,0.02,107.39,1.96,2.88,,204.42,202.01,,,Visualizer
moment,44.367,0.03,107.62,1.97,2.62,,204.36,201.96,,,Visualizer
moment,44.593,0.02,107.62,1.98,2.62,,204.48,201.81,,,Visualizer
moment,44.817,0.02,107.62,1.96,2.62,,204.48,201.9,,,Visualizer
moment,44.998,0.02,107.62,2.04,2.62,,204.36,202.04,,,Visualizer
moment,45.222,0.03,109.62,2.02,2.27,,204.17,202.06,,,Visualizer
moment,45.403,0.01,109.71,2.01,2.36,,204.05,201.9,,,Visualizer
moment,45.627,0.02,109.71,2.02,2.36,,203.86,201.97,,,Visualizer
moment,45.853,0.02,110.85,2.04,2.21,,203.86,201.92,,,Visualizer
moment,46.077,0.01,111.48,2.03,2.55,,203.74,201.89,,,Visualizer
moment,46.257,0.02,111.94,1.98,2.51,,203.68,201.97,,,Visualizer
moment,46.482,0.02,112.28,2.02,2.81,,203.8,201.94,,,Visualizer
moment,46.662,0.03,112.79,2.01,2.46,,203.86,201.82,,,Visualizer
moment,46.887,0.02,113.25,2.03,2.71,,203.8,201.86,,,Visualizer
moment,47.067,0.01,113.25,2.02,2.71,,203.8,202.0,,,Visualizer
moment,47.295,0.03,113.25,2.0,2.71,,203.62,201.98,,,Visualizer
moment,47.518,0.03,115.09,2.02,2.92,,203.62,201.81,,,Visualizer
moment,47.701,0.02,115.55,2.0,2.59,,203.56,201.84,,,Visualizer
moment,47.923,0.02,116.17,2.02,3.27,,203.68,201.89,,,Visualizer
moment,48.147,0.02,116.74,1.98,2.65,,203.74,201.71,,,Visualizer
moment,48.328,0.02,117.3,1.94,2.88,,203.74,201.85,,,Visualizer
moment,48.552,0.01,117.49,2.0,2.71,,203.74,201.79,,,Visualizer
moment,48.778,0.01,117.77,2.0,2.53,,203.56,201.72,,,Visualizer
moment,48.962,0.02,118.59,1.99,2.49,,203.92,201.71,,,Visualizer
moment,49.182,0.03,119.29,1.98,2.52,,203.98,201.69,,,Visualizer
moment,49.363,0.02,119.29,2.01,2.52,,203.86,201.67,,,Visualizer
moment,49.588,0.01,119.29,2.02,2.52,,203.92,201.6,,,Visualizer
moment,49.812,0.02,120.76,2.02,2.6,,203.92,201.6,,,Visualizer
moment,49.993,0.01,121.49,1.97,2.86,,203.74,201.5,,,Visualizer
moment,50.217,0.01,121.91,2.01,2.96,,203.86,201.49,,,Visualizer
moment,50.442,0.01,122.26,2.02,2.64,,203.8,201.49,,,Visualizer
moment,50.622,0.01,122.99,2.01,2.75,,203.98,201.59,,,Visualizer
moment,50.847,0.02,123.0,2.0,2.53,,203.8,201.59,,,Visualizer
moment,51.028,0.01,123.69,2.02,2.46,,203.8,201.58,,,Visualizer
moment,51.256,0.02,123.88,1.97,2.22,,203.8,201.61,,,Visualizer
moment,51.477,0.01,124.37,1.98,2.22,,204.11,201.66,,,Visualizer
moment,51.659,0.02,125.08,2.02,2.35,,203.92,201.61,,,Visualizer
moment,51.882,0.01,125.32,2.0,2.39,,204.29,201.56,,,Visualizer
moment,52.107,0.02,125.92,1.98,2.3,,204.11,201.49,,,Visualizer
moment,52.291,0.02,126.46,1.97,2.5,,204.05,201.54,,,Visualizer
moment,52.512,0.02,126.87,2.01,2.32,,204.11,201.62,,,Visualizer
moment,52.692,0.02,127.29,2.04,2.49,,204.05,201.52,,,Visualizer
moment,52.917,0.02,127.84,1.97,2.41,,203.98,201.51,,,Visualizer
moment,53.142,0.01,128.15,1.99,2.74,,203.98,201.52,,,Visualizer
moment,53.323,0.01,128.67,1.96,2.74,,203.74,201.57,,,Visualizer
moment,53.549,0.02,128.78,2.01,2.62,,203.98,201.58,,,Visualizer
moment,53.772,0.01,129.77,2.01,2.8,,203.86,201.36,,,Visualizer
moment,53.952,0.01,130.55,2.03,2.71,,204.05,201.39,,,Visualizer
moment,54.177,0.02,130.86,1.96,2.5,,204.05,201.54,,,Visualizer
moment,54.402,0.02,131.56,1.99,2.76,,204.23,201.49,,,Visualizer
moment,54.583,0.01,132.23,1.94,2.77,,204.17,201.44,,,Visualizer
moment,54.807,0.02,132.63,2.06,2.9,,204.29,201.44,,,Visualizer
moment,54.987,0.02,132.82,2.0,2.56,,204.36,201.61,,,Visualizer
moment,55.216,0.02,133.63,2.03,2.65,,204.11,201.52,,,Visualizer
moment,55.437,0.01,134.26,1.94,2.83,,204.11,201.42,,,Visualizer
moment,55.617,0.03,134.26,1.99,2.83,,204.23,201.39,,,Visualizer
moment,55.842,0.01,134.26,1.98,2.83,,204.17,201.37,,,Visualizer
moment,56.067,0.01,135.63,2.05,2.74,,203.98,201.41,,,Visualizer
moment,56.247,0.02,136.32,2.01,3.04,,204.23,201.47,,,Visualizer
moment,56.472,0.02,136.32,2.03,3.04,,204.05,201.58,,,Visualizer
moment,56.697,0.01,137.65,2.0,3.12,,204.11,201.41,,,Visualizer
moment,56.877,0.01,137.66,1.98,2.91,,204.05,201.41,,,Visualizer
moment,57.103,0.02,138.43,2.0,2.77,,204.36,201.4,,,Visualizer
moment,57.282,0.01,138.81,2.03,2.49,,204.29,201.4,,,Visualizer
moment,57.507,0.01,138.81,2.02,2.49,,204.23,201.33,,,Visualizer
moment,57.732,0.01,139.75,2.01,2.36,,204.23,201.35,,,Visualizer
moment,57.912,0.01,139.77,2.02,2.17,,204.17,201.42,,,Visualizer
moment,58.137,0.01,140.46,1.98,2.26,,204.42,201.43,,,Visualizer
moment,58.362,0.01,140.7,2.0,1.94,,204.36,201.42,,,Visualizer
moment,58.542,0.01,140.7,1.96,1.94,,204.29,201.55,,,Visualizer
moment,58.767,0.02,140.7,1.94,1.94,,204.54,201.44,,,Visualizer
moment,58.948,0.01,140.92,2.01,2.01,,204.54,201.41,,,Visualizer
moment,59.172,0.01,142.16,2.01,1.92,,204.6,201.45,,,Visualizer
moment,59.397,0.01,142.81,2.04,2.38,,204.67,201.48,,,Visualizer
moment,59.577,0.02,142.85,1.98,2.18,,204.54,201.37,,,Visualizer
moment,59.803,0.02,142.85,2.01,2.18,,204.73,201.34,,,Visualizer
moment,60.027,0.01,144.0,1.95,2.52,,204.79,201.35,,,Visualizer
moment,60.207,0.01,144.69,2.0,2.38,,204.6,201.36,,,Visualizer
moment,60.432,0.01,144.91,1.96,2.37,,204.54,201.5,,,Visualizer
moment,60.613,0.01,145.74,1.99,2.54,,204.73,201.45,,,Visualizer
moment,60.837,0.01,146.12,2.01,2.64,,204.42,201.42,,,Visualizer
moment,61.062,0.02,146.58,1.99,2.51,,204.29,201.46,,,Visualizer
moment,61.242,0.01,146.95,2.01,2.3,,204.48,201.44,,,Visualizer
moment,61.512,0.01,147.16,2.01,2.53,,204.42,201.48,,,Visualizer
