information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.766,9.11,7.52,0.96,0.86,,90.45,92.34,,,Visualizer
moment,14.04,8.84,7.8,0.98,0.91,,90.48,92.29,,,Visualizer
moment,14.261,8.99,8.11,1.01,0.97,,90.41,92.31,,,Visualizer
moment,14.532,9.09,8.36,1.01,1.02,,90.55,92.24,,,Visualizer
moment,14.757,8.86,8.7,1.08,1.05,,90.55,92.18,,,Visualizer
moment,15.026,9.09,8.98,1.05,1.21,,90.61,92.18,,,Visualizer
moment,15.251,8.9,9.27,1.12,1.19,,90.58,92.19,,,Visualizer
moment,15.521,9.07,9.44,1.07,1.1,,90.61,92.09,,,Visualizer
moment,15.746,8.94,9.75,1.1,1.07,,90.78,92.07,,,Visualizer
moment,16.034,8.96,10.03,1.15,1.07,,90.71,92.11,,,Visualizer
moment,16.243,9.03,10.42,1.12,1.18,,90.95,92.06,,,Visualizer
moment,16.512,8.9,10.62,1.19,1.21,,91.11,92.01,,,Visualizer
moment,16.781,9.01,11.06,1.2,1.34,,91.25,91.93,,,Visualizer
moment,17.006,8.98,11.2,1.24,1.2,,91.35,91.97,,,Visualizer
moment,17.28,8.97,11.68,1.24,1.29,,91.51,91.93,,,Visualizer
moment,17.501,9.03,11.83,1.22,1.24,,91.85,91.87,,,Visualizer
moment,17.771,8.99,12.38,1.25,1.35,,92.02,91.85,,,Visualizer
moment,18.045,9.0,12.75,1.28,1.57,,92.21,91.81,,,Visualizer
moment,18.267,9.03,13.03,1.31,1.38,,92.45,91.81,,,Visualizer
moment,18.495,8.96,13.38,1.34,1.37,,92.48,91.77,,,Visualizer
moment,18.761,8.96,13.71,1.36,1.36,,92.75,91.75,,,Visualizer
moment,19.076,9.01,14.23,1.37,1.51,,93.02,91.76,,,Visualizer
moment,19.256,8.98,14.64,1.39,1.44,,93.26,91.69,,,Visualizer
moment,19.527,8.96,14.8,1.39,1.47,,93.39,91.66,,,Visualizer
moment,19.752,8.97,15.18,1.4,1.5,,93.77,91.67,,,Visualizer
moment,20.021,9.02,15.49,1.43,1.44,,93.9,91.71,,,Visualizer
moment,20.246,8.99,15.94,1.45,1.5,,94.11,91.7,,,Visualizer
moment,20.516,9.0,16.18,1.45,1.41,,94.48,91.73,,,Visualizer
moment,20.741,8.95,16.66,1.46,1.51,,94.45,91.66,,,Visualizer
moment,21.029,8.92,17.05,1.48,1.59,,94.79,91.7,,,Visualizer
moment,21.281,8.9,17.54,1.49,1.64,,94.99,91.71,,,Visualizer
moment,21.507,8.83,18.19,1.51,1.87,,95.09,91.7,,,Visualizer
moment,21.777,8.9,18.53,1.52,1.91,,95.47,91.81,,,Visualizer
moment,22.046,8.82,19.03,1.56,1.85,,95.64,91.86,,,Visualizer
moment,22.274,8.76,19.44,1.57,1.94,,95.57,91.8,,,Visualizer
moment,22.589,8.82,20.01,1.61,1.86,,95.89,91.79,,,Visualizer
moment,22.77,8.78,20.62,1.59,1.94,,95.92,91.82,,,Visualizer
moment,23.064,8.7,21.02,1.65,2.03,,96.06,91.87,,,Visualizer
moment,23.264,8.76,21.33,1.65,1.93,,96.09,91.93,,,Visualizer
moment,23.532,8.71,21.96,1.66,1.99,,96.3,91.92,,,Visualizer
moment,23.848,8.71,22.39,1.68,1.81,,96.44,91.99,,,Visualizer
moment,24.037,8.67,22.93,1.7,1.74,,96.44,92.02,,,Visualizer
moment,24.251,8.61,23.09,1.76,1.8,,96.4,92.02,,,Visualizer
moment,24.521,8.66,23.75,1.77,1.83,,96.57,92.09,,,Visualizer
moment,24.75,8.57,24.16,1.77,2.07,,96.64,92.04,,,Visualizer
moment,25.017,8.57,24.67,1.77,1.94,,96.75,92.11,,,Visualizer
moment,25.24,8.56,25.11,1.83,2.06,,96.71,92.22,,,Visualizer
moment,25.511,8.58,25.65,1.85,2.16,,96.79,92.21,,,Visualizer
moment,25.736,8.53,26.45,1.88,2.17,,96.79,92.2,,,Visualizer
moment,26.012,8.52,26.77,1.9,2.15,,96.99,92.27,,,Visualizer
moment,26.276,8.49,27.42,1.93,2.12,,96.85,92.29,,,Visualizer
moment,26.501,8.51,27.8,1.95,1.96,,96.92,92.35,,,Visualizer
moment,26.771,8.46,28.49,1.98,2.09,,96.99,92.37,,,Visualizer
moment,27.041,8.4,28.95,1.98,2.23,,96.96,92.46,,,Visualizer
moment,27.265,8.41,29.69,2.01,2.32,,96.79,92.44,,,Visualizer
moment,27.491,8.38,30.04,2.03,2.29,,96.82,92.43,,,Visualizer
moment,27.761,8.37,30.41,2.04,2.21,,96.71,92.48,,,Visualizer
moment,28.031,8.35,31.16,2.04,2.26,,96.71,92.52,,,Visualizer
