information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.276,3.17,2.16,1.37,0.72,,91.2,90.57,,,Visualizer
moment,8.502,3.07,2.29,1.26,0.59,,91.09,90.41,,,Visualizer
moment,8.773,3.22,2.37,1.04,0.49,,90.86,90.39,,,Visualizer
moment,8.999,3.06,2.64,0.9,0.72,,90.73,90.41,,,Visualizer
moment,9.266,3.07,2.82,0.84,0.67,,90.73,90.34,,,Visualizer
moment,9.494,3.09,2.8,0.7,0.56,,90.56,90.33,,,Visualizer
moment,9.76,2.95,2.8,0.68,0.44,,90.5,90.32,,,Visualizer
moment,9.991,3.05,3.34,0.66,0.55,,90.53,90.3,,,Visualizer
moment,10.256,3.09,3.22,0.57,0.41,,90.43,90.24,,,Visualizer
moment,10.481,2.97,3.4,0.59,0.6,,90.36,90.19,,,Visualizer
moment,10.75,3.12,3.49,0.55,0.7,,90.23,90.21,,,Visualizer
moment,11.02,3.11,3.43,0.44,0.27,,90.13,90.15,,,Visualizer
moment,11.245,2.9,3.48,0.45,0.25,,90.07,90.14,,,Visualizer
moment,11.515,3.04,3.77,0.46,0.38,,90.04,90.11,,,Visualizer
moment,11.741,3.01,3.9,0.46,0.45,,89.97,90.05,,,Visualizer
moment,12.012,3.0,3.86,0.39,0.43,,89.93,90.11,,,Visualizer
moment,12.279,2.98,4.14,0.48,0.67,,89.87,90.1,,,Visualizer
moment,12.507,3.17,4.09,0.4,0.33,,89.87,90.01,,,Visualizer
moment,12.732,2.99,4.21,0.34,0.44,,89.74,89.92,,,Visualizer
moment,13.055,2.91,4.24,0.39,0.38,,89.84,89.93,,,Visualizer
moment,13.269,3.03,4.46,0.47,0.33,,89.74,90.04,,,Visualizer
moment,13.497,3.23,4.47,0.63,0.39,,89.61,89.97,,,Visualizer
moment,13.765,3.8,4.75,0.93,0.54,,89.51,89.9,,,Visualizer
moment,14.085,4.6,4.75,1.12,0.31,,89.47,89.88,,,Visualizer
moment,14.262,5.37,4.81,1.23,0.36,,89.34,89.87,,,Visualizer
moment,14.488,6.01,5.14,1.3,0.67,,89.14,89.8,,,Visualizer
moment,14.799,6.57,5.29,1.26,0.55,,89.02,89.84,,,Visualizer
moment,14.982,7.07,5.46,1.26,0.72,,88.75,89.89,,,Visualizer
moment,15.295,7.43,5.66,1.26,0.9,,88.85,89.83,,,Visualizer
moment,15.521,7.8,5.75,1.21,0.62,,88.69,89.87,,,Visualizer
moment,15.747,8.05,6.1,1.21,0.82,,88.85,89.84,,,Visualizer
moment,16.015,8.28,6.39,1.22,0.71,,88.69,89.79,,,Visualizer
moment,16.246,8.43,6.55,1.21,0.88,,88.69,89.72,,,Visualizer
moment,16.51,8.5,6.79,1.21,1.09,,88.69,89.71,,,Visualizer
moment,16.739,8.64,7.29,1.21,1.21,,88.69,89.71,,,Visualizer
moment,17.007,8.74,7.42,1.22,1.04,,88.52,89.65,,,Visualizer
moment,17.274,8.77,7.72,1.21,1.19,,88.72,89.66,,,Visualizer
moment,17.503,8.8,8.13,1.2,1.34,,88.59,89.67,,,Visualizer
moment,17.769,8.89,8.33,1.2,1.06,,88.59,89.64,,,Visualizer
moment,17.995,8.89,8.84,1.2,1.31,,88.62,89.57,,,Visualizer
moment,18.265,8.89,8.86,1.23,1.16,,88.52,89.6,,,Visualizer
moment,18.491,8.9,9.41,1.25,1.3,,88.59,89.6,,,Visualizer
moment,18.761,8.89,9.5,1.25,1.19,,88.55,89.57,,,Visualizer
moment,18.987,8.82,9.96,1.28,1.14,,88.59,89.53,,,Visualizer
moment,19.257,8.92,10.16,1.26,1.32,,88.59,89.54,,,Visualizer
moment,19.48,8.87,10.47,1.3,1.08,,88.59,89.47,,,Visualizer
moment,19.75,8.93,10.82,1.3,1.34,,88.52,89.48,,,Visualizer
moment,20.022,8.88,11.08,1.32,1.14,,88.49,89.44,,,Visualizer
moment,20.245,8.94,11.68,1.34,1.39,,88.49,89.37,,,Visualizer
moment,20.517,8.94,11.81,1.35,1.39,,88.55,89.42,,,Visualizer
moment,20.74,8.94,12.24,1.34,1.31,,88.39,89.44,,,Visualizer
moment,21.009,8.94,12.62,1.38,1.57,,88.39,89.35,,,Visualizer
moment,21.282,9.0,12.8,1.4,1.41,,88.46,89.35,,,Visualizer
moment,21.506,8.99,13.23,1.41,1.42,,88.42,89.32,,,Visualizer
moment,21.775,8.94,13.62,1.43,1.43,,88.42,89.26,,,Visualizer
moment,22.001,8.96,14.18,1.45,1.43,,88.32,89.23,,,Visualizer
moment,22.273,8.99,14.36,1.47,1.37,,88.42,89.25,,,Visualizer
moment,22.498,9.01,14.69,1.5,1.44,,88.32,89.26,,,Visualizer
moment,22.766,8.99,15.26,1.51,1.53,,88.36,89.21,,,Visualizer
moment,22.99,9.0,15.67,1.51,1.52,,88.32,89.19,,,Visualizer
moment,23.304,9.0,15.87,1.51,1.54,,88.36,89.14,,,Visualizer
moment,23.486,9.0,16.29,1.53,1.63,,88.32,89.07,,,Visualizer
moment,23.756,8.98,16.61,1.55,1.54,,88.29,89.05,,,Visualizer
moment,24.026,9.01,17.11,1.57,1.46,,88.36,89.08,,,Visualizer
moment,24.251,9.04,17.64,1.58,1.54,,88.36,89.04,,,Visualizer
moment,24.566,8.97,17.98,1.6,1.72,,88.39,89.05,,,Visualizer
moment,24.746,9.03,18.43,1.61,1.63,,88.42,89.02,,,Visualizer
moment,25.016,9.01,18.51,1.61,1.42,,88.49,88.99,,,Visualizer
moment,25.241,8.99,18.97,1.62,1.46,,88.42,89.03,,,Visualizer
moment,25.512,9.03,19.46,1.59,1.71,,88.46,88.9,,,Visualizer
moment,25.736,8.98,19.88,1.61,1.47,,88.46,88.84,,,Visualizer
moment,26.007,9.02,20.4,1.59,1.92,,88.49,88.86,,,Visualizer
moment,26.276,8.97,20.83,1.6,1.71,,88.39,88.85,,,Visualizer
moment,26.501,9.04,21.12,1.61,1.67,,88.42,88.79,,,Visualizer
moment,26.771,9.05,21.64,1.6,1.79,,88.42,88.76,,,Visualizer
moment,27.0,8.99,22.1,1.62,1.72,,88.52,88.73,,,Visualizer
moment,27.264,9.01,22.42,1.66,1.62,,88.39,88.7,,,Visualizer
moment,27.49,9.0,22.76,1.63,1.67,,88.42,88.74,,,Visualizer
moment,27.765,9.01,23.23,1.63,1.62,,88.46,88.7,,,Visualizer
moment,27.989,9.05,23.65,1.63,1.76,,88.32,88.63,,,Visualizer
moment,28.255,9.01,24.11,1.66,1.72,,88.26,88.69,,,Visualizer
moment,28.485,9.02,24.46,1.66,1.73,,88.29,88.65,,,Visualizer
moment,28.75,9.03,24.94,1.65,1.74,,88.36,88.59,,,Visualizer
moment,29.022,9.03,25.25,1.66,1.63,,88.36,88.61,,,Visualizer
moment,29.247,9.05,25.68,1.66,1.6,,88.39,88.61,,,Visualizer
moment,29.515,9.02,25.93,1.67,1.49,,88.49,88.54,,,Visualizer
moment,29.741,9.04,26.53,1.67,1.62,,88.46,88.56,,,Visualizer
moment,30.01,9.04,26.79,1.67,1.57,,88.52,88.52,,,Visualizer
moment,30.279,9.01,27.35,1.71,1.7,,88.46,88.49,,,Visualizer
moment,30.51,9.08,27.86,1.67,1.66,,88.52,88.44,,,Visualizer
moment,30.731,8.98,28.17,1.68,1.67,,88.62,88.38,,,Visualizer
moment,30.999,9.05,28.37,1.66,1.61,,88.52,88.4,,,Visualizer
moment,31.27,9.03,28.88,1.68,1.56,,88.62,88.43,,,Visualizer
moment,31.541,9.02,29.46,1.65,1.63,,88.62,88.41,,,Visualizer
moment,31.809,9.04,29.77,1.64,1.63,,88.62,88.4,,,Visualizer
moment,31.99,9.03,30.22,1.65,1.63,,88.59,88.27,,,Visualizer
moment,32.261,9.03,30.57,1.66,1.72,,88.62,88.29,,,Visualizer
moment,32.488,9.03,31.09,1.66,1.66,,88.65,88.33,,,Visualizer
moment,32.757,9.05,31.46,1.66,1.72,,88.65,88.26,,,Visualizer
moment,32.98,9.03,31.94,1.67,1.75,,88.75,88.26,,,Visualizer
moment,33.294,9.06,32.24,1.65,1.7,,88.72,88.26,,,Visualizer
moment,33.521,8.99,32.74,1.67,1.68,,88.82,88.25,,,Visualizer
moment,33.752,9.11,33.19,1.66,1.76,,88.85,88.17,,,Visualizer
moment,34.015,9.0,33.51,1.66,1.6,,88.85,88.18,,,Visualizer
moment,34.239,9.02,34.01,1.66,1.75,,88.85,88.18,,,Visualizer
moment,34.508,9.07,34.32,1.68,1.61,,88.75,88.16,,,Visualizer
moment,34.737,9.06,34.76,1.63,1.6,,88.75,88.16,,,Visualizer
moment,35.004,9.02,35.1,1.59,1.62,,88.82,88.14,,,Visualizer
moment,35.323,9.03,35.39,1.6,1.57,,88.79,88.11,,,Visualizer
