information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.536,3.04,1.7,0.62,0.58,,87.69,88.29,,,Visualizer
moment,9.759,3.03,1.8,0.6,0.58,,87.69,88.28,,,Visualizer
moment,10.037,3.1,2.1,0.48,0.58,,87.69,88.23,,,Visualizer
moment,10.253,3.02,2.0,0.38,0.48,,87.62,88.24,,,Visualizer
moment,10.525,2.97,2.2,0.41,0.48,,87.66,88.19,,,Visualizer
moment,10.749,3.0,2.3,0.44,0.48,,87.69,88.22,,,Visualizer
moment,11.067,3.01,2.4,0.44,0.29,,87.66,88.18,,,Visualizer
moment,11.244,3.04,2.5,0.39,0.48,,87.52,88.15,,,Visualizer
moment,11.517,2.98,2.5,0.42,0.29,,87.55,88.12,,,Visualizer
moment,11.784,2.99,2.7,0.44,0.39,,87.39,88.1,,,Visualizer
moment,12.011,3.01,2.9,0.41,0.48,,87.42,88.13,,,Visualizer
moment,12.278,3.05,3.1,0.41,0.58,,87.39,88.11,,,Visualizer
moment,12.505,3.02,3.1,0.36,0.58,,87.39,88.08,,,Visualizer
moment,12.794,2.97,3.2,0.39,0.48,,87.36,88.1,,,Visualizer
moment,13.047,3.03,3.2,0.41,0.39,,87.25,88.09,,,Visualizer
moment,13.273,3.04,3.4,0.32,0.29,,87.12,88.01,,,Visualizer
moment,13.495,3.08,3.5,0.37,0.48,,87.19,88.06,,,Visualizer
moment,13.809,3.06,3.7,0.29,0.48,,87.09,88.11,,,Visualizer
moment,14.034,2.91,3.7,0.34,0.48,,87.22,88.1,,,Visualizer
moment,14.26,2.97,3.8,0.39,0.29,,87.19,88.06,,,Visualizer
moment,14.531,2.99,3.9,0.42,0.29,,87.02,88.07,,,Visualizer
moment,14.754,3.05,4.1,0.37,0.39,,87.09,88.01,,,Visualizer
moment,15.022,3.01,4.3,0.4,0.39,,87.12,87.96,,,Visualizer
moment,15.25,3.12,4.3,0.65,0.48,,86.92,88.04,,,Visualizer
moment,15.543,3.45,4.4,1.12,0.48,,86.66,88.03,,,Visualizer
moment,15.746,4.09,4.4,1.63,0.48,,86.32,88.1,,,Visualizer
moment,16.013,4.67,4.7,2.19,0.48,,86.26,88.07,,,Visualizer
moment,16.297,5.35,4.9,2.63,0.58,,86.29,88.04,,,Visualizer
moment,16.512,6.1,5.2,2.9,0.77,,86.76,88.11,,,Visualizer
moment,16.835,6.65,5.9,3.06,1.35,,87.52,88.08,,,Visualizer
moment,17.086,7.17,6.5,3.1,1.74,,88.62,88.08,,,Visualizer
moment,17.274,7.41,7.2,3.12,2.32,,89.84,88.03,,,Visualizer
moment,17.5,7.61,8.0,3.19,2.9,,90.86,87.92,,,Visualizer
moment,17.775,7.74,9.2,3.29,3.38,,91.89,87.93,,,Visualizer
moment,18.005,7.85,10.6,3.45,3.96,,92.68,87.96,,,Visualizer
moment,18.262,7.88,11.5,3.58,4.15,,92.68,88.05,,,Visualizer
moment,18.539,7.81,13.0,3.77,4.44,,92.13,88.22,,,Visualizer
moment,18.759,7.55,13.7,3.96,4.83,,91.44,88.35,,,Visualizer
moment,19.082,7.33,15.8,4.1,5.02,,90.72,88.56,,,Visualizer
moment,19.256,7.28,16.3,4.28,5.12,,90.32,88.73,,,Visualizer
moment,19.525,7.27,17.9,4.37,5.21,,90.14,88.89,,,Visualizer
moment,19.759,7.29,18.9,4.44,5.02,,90.32,89.03,,,Visualizer
moment,20.019,7.25,20.5,4.5,5.12,,90.66,89.06,,,Visualizer
moment,20.249,7.2,21.6,4.51,5.12,,91.07,89.0,,,Visualizer
moment,20.56,7.18,23.2,4.51,5.12,,91.27,89.07,,,Visualizer
moment,20.787,7.14,24.7,4.55,5.02,,91.44,89.1,,,Visualizer
moment,21.043,7.09,25.2,4.57,5.02,,91.61,89.14,,,Visualizer
moment,21.281,7.02,26.9,4.55,5.12,,91.61,89.14,,,Visualizer
moment,21.506,6.93,28.0,4.53,5.21,,91.61,89.26,,,Visualizer
moment,21.774,6.82,29.6,4.56,5.21,,91.61,89.33,,,Visualizer
moment,22.02,6.72,30.6,4.66,5.21,,91.37,89.41,,,Visualizer
moment,22.269,6.7,31.8,4.67,5.31,,91.13,89.48,,,Visualizer
moment,22.569,6.62,33.9,4.73,5.21,,91.1,89.57,,,Visualizer
moment,22.783,6.56,34.4,4.77,5.12,,90.93,89.64,,,Visualizer
moment,23.037,6.49,36.0,4.73,5.21,,90.69,89.66,,,Visualizer
moment,23.285,6.26,37.1,4.51,5.12,,90.55,89.71,,,Visualizer
