information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.287,5.12,13.3,1.09,1.38,,86.61,91.47,,,Visualizer
moment,25.512,5.18,13.6,1.02,1.38,,86.51,91.44,,,Visualizer
moment,25.782,5.01,14.0,1.08,1.1,,86.48,91.48,,,Visualizer
moment,26.052,5.06,14.3,1.11,1.19,,86.58,91.37,,,Visualizer
moment,26.277,5.09,14.6,1.06,1.19,,86.55,91.35,,,Visualizer
moment,26.547,4.98,14.9,1.12,1.19,,86.51,91.3,,,Visualizer
moment,26.772,5.06,15.2,1.07,1.28,,86.55,91.26,,,Visualizer
moment,27.046,4.97,15.4,1.09,1.28,,86.55,91.17,,,Visualizer
moment,27.267,4.93,15.7,1.1,1.28,,86.61,91.07,,,Visualizer
moment,27.539,4.95,16.1,1.06,1.19,,86.45,91.13,,,Visualizer
moment,27.767,4.91,16.4,1.09,1.19,,86.68,91.03,,,Visualizer
moment,28.077,4.9,16.7,1.12,1.19,,86.71,90.95,,,Visualizer
moment,28.302,4.87,17.0,1.1,1.19,,86.61,91.01,,,Visualizer
moment,28.527,4.85,17.3,1.12,1.28,,86.68,90.95,,,Visualizer
moment,28.803,4.84,17.6,1.16,1.28,,86.71,90.88,,,Visualizer
moment,29.022,4.83,17.9,1.11,1.38,,86.71,90.84,,,Visualizer
moment,29.293,4.74,18.3,1.14,1.28,,86.84,90.77,,,Visualizer
moment,29.524,4.77,18.5,1.18,1.28,,86.9,90.75,,,Visualizer
moment,29.787,4.82,18.8,1.12,1.28,,86.93,90.68,,,Visualizer
moment,30.012,4.68,19.2,1.18,1.19,,87.0,90.7,,,Visualizer
moment,30.282,4.74,19.5,1.14,1.28,,87.03,90.63,,,Visualizer
moment,30.553,4.68,19.8,1.16,1.28,,87.16,90.51,,,Visualizer
moment,30.777,4.63,20.2,1.22,1.28,,87.2,90.52,,,Visualizer
moment,31.052,4.71,20.5,1.15,1.38,,87.2,90.52,,,Visualizer
moment,31.276,4.56,20.8,1.17,1.38,,87.26,90.56,,,Visualizer
moment,31.542,4.57,21.1,1.18,1.38,,87.36,90.44,,,Visualizer
moment,31.767,4.62,21.3,1.13,1.28,,87.39,90.36,,,Visualizer
moment,32.037,4.54,21.7,1.17,1.28,,87.42,90.29,,,Visualizer
moment,32.262,4.57,22.0,1.18,1.28,,87.52,90.34,,,Visualizer
moment,32.532,4.56,22.5,1.13,1.28,,87.55,90.32,,,Visualizer
moment,32.802,4.45,22.7,1.19,1.28,,87.52,90.21,,,Visualizer
moment,33.027,4.5,23.0,1.16,1.28,,87.59,90.14,,,Visualizer
moment,33.297,4.4,23.5,1.24,1.38,,87.65,90.11,,,Visualizer
moment,33.522,4.51,23.8,1.16,1.38,,87.68,90.05,,,Visualizer
moment,33.792,4.34,24.0,1.2,1.28,,87.62,90.08,,,Visualizer
moment,34.017,4.39,24.3,1.21,1.28,,87.62,90.09,,,Visualizer
moment,34.287,4.4,24.7,1.17,1.28,,87.71,90.03,,,Visualizer
moment,34.512,4.27,25.0,1.23,1.28,,87.62,90.05,,,Visualizer
moment,34.782,4.39,25.3,1.19,1.28,,87.65,90.0,,,Visualizer
moment,35.051,4.28,25.8,1.25,1.38,,87.85,89.92,,,Visualizer
moment,35.277,4.34,26.0,1.17,1.28,,87.78,89.91,,,Visualizer
moment,35.547,4.19,26.4,1.23,1.38,,87.78,89.85,,,Visualizer
moment,35.771,4.29,26.6,1.2,1.28,,87.91,89.76,,,Visualizer
moment,36.042,4.15,27.1,1.27,1.38,,87.78,89.74,,,Visualizer
moment,36.266,4.21,27.4,1.23,1.38,,87.85,89.73,,,Visualizer
moment,36.543,4.15,27.7,1.26,1.38,,87.95,89.77,,,Visualizer
moment,36.763,4.19,27.9,1.23,1.28,,87.88,89.76,,,Visualizer
moment,37.032,4.06,28.4,1.31,1.38,,87.85,89.63,,,Visualizer
moment,37.302,4.22,28.7,1.23,1.38,,87.88,89.64,,,Visualizer
moment,37.526,4.0,29.0,1.27,1.38,,87.88,89.61,,,Visualizer
moment,37.796,4.12,29.4,1.24,1.38,,87.88,89.64,,,Visualizer
moment,38.022,3.97,29.7,1.33,1.38,,87.85,89.6,,,Visualizer
moment,38.291,4.18,30.0,1.21,1.38,,88.01,89.49,,,Visualizer
moment,38.516,3.9,30.3,1.26,1.38,,88.04,89.52,,,Visualizer
moment,38.789,4.02,30.7,1.23,1.38,,88.04,89.49,,,Visualizer
moment,39.014,3.91,31.0,1.29,1.38,,87.98,89.45,,,Visualizer
moment,39.281,3.97,31.3,1.25,1.38,,88.07,89.41,,,Visualizer
moment,39.597,3.89,31.7,1.27,1.28,,87.88,89.45,,,Visualizer
moment,39.777,3.99,32.0,1.22,1.28,,88.07,89.3,,,Visualizer
moment,40.054,3.83,32.4,1.28,1.28,,87.95,89.27,,,Visualizer
moment,40.271,3.86,32.6,1.25,1.38,,88.24,89.32,,,Visualizer
moment,40.542,3.83,33.0,1.25,1.28,,88.14,89.27,,,Visualizer
moment,40.767,3.78,33.3,1.28,1.38,,88.3,89.24,,,Visualizer
moment,41.037,3.85,33.6,1.23,1.38,,88.17,89.25,,,Visualizer
moment,41.262,3.7,34.0,1.3,1.28,,88.3,89.22,,,Visualizer
moment,41.531,3.86,34.3,1.24,1.28,,88.24,89.2,,,Visualizer
moment,41.808,3.65,34.7,1.28,1.28,,88.24,89.18,,,Visualizer
moment,42.031,3.77,35.1,1.21,1.38,,88.21,89.09,,,Visualizer
moment,42.296,3.66,35.3,1.25,1.28,,88.27,89.07,,,Visualizer
moment,42.521,3.59,35.6,1.33,1.28,,88.24,89.18,,,Visualizer
moment,42.791,3.79,36.1,1.24,1.38,,88.3,89.12,,,Visualizer
moment,43.016,3.53,36.3,1.28,1.28,,88.4,89.08,,,Visualizer
moment,43.286,3.68,36.6,1.21,1.28,,88.24,89.05,,,Visualizer
moment,43.511,3.59,36.9,1.2,1.28,,88.3,89.03,,,Visualizer
moment,43.781,3.49,37.3,1.26,1.28,,88.24,89.05,,,Visualizer
moment,44.054,3.64,37.6,1.21,1.28,,88.3,88.98,,,Visualizer
moment,44.278,3.45,37.9,1.2,1.28,,88.3,88.99,,,Visualizer
moment,44.546,3.48,38.3,1.23,1.28,,88.27,88.91,,,Visualizer
moment,44.771,3.53,38.6,1.2,1.28,,88.4,88.81,,,Visualizer
moment,45.041,3.38,38.9,1.21,1.28,,88.3,88.88,,,Visualizer
moment,45.266,3.47,39.2,1.24,1.28,,88.4,88.91,,,Visualizer
moment,45.536,3.46,39.6,1.2,1.28,,88.47,88.79,,,Visualizer
moment,45.761,3.29,39.9,1.23,1.28,,88.47,88.83,,,Visualizer
moment,46.031,3.44,40.2,1.22,1.28,,88.3,88.79,,,Visualizer
moment,46.301,3.38,40.6,1.19,1.28,,88.4,88.74,,,Visualizer
moment,46.526,3.26,40.8,1.21,1.19,,88.37,88.8,,,Visualizer
moment,46.796,3.4,41.1,1.18,1.28,,88.37,88.72,,,Visualizer
moment,47.021,3.29,41.4,1.15,1.28,,88.53,88.73,,,Visualizer
moment,47.291,3.16,41.8,1.24,1.28,,88.43,88.68,,,Visualizer
moment,47.516,3.35,42.1,1.16,1.28,,88.47,88.7,,,Visualizer
moment,47.792,3.17,42.4,1.17,1.28,,88.53,88.65,,,Visualizer
moment,48.011,3.15,42.6,1.22,1.19,,88.43,88.56,,,Visualizer
moment,48.281,3.3,43.0,1.15,1.19,,88.4,88.64,,,Visualizer
moment,48.551,3.09,43.3,1.16,1.28,,88.4,88.62,,,Visualizer
moment,48.776,3.08,43.7,1.24,1.19,,88.4,88.59,,,Visualizer
moment,49.046,3.22,44.0,1.15,1.28,,88.47,88.56,,,Visualizer
moment,49.271,3.02,44.3,1.15,1.28,,88.47,88.59,,,Visualizer
