information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.84,0.0,4.03,0.0,,94.59,89.68,,,Visualizer
moment,4.815,0.83,0.0,4.0,0.0,,94.38,89.73,,,Visualizer
moment,4.995,0.88,0.0,4.02,0.0,,94.21,89.93,,,Visualizer
moment,5.22,0.82,0.0,3.98,0.0,,93.97,89.96,,,Visualizer
moment,5.534,0.8,0.0,4.02,0.0,,93.74,90.1,,,Visualizer
moment,5.625,0.86,0.0,4.02,0.0,,93.4,90.21,,,Visualizer
moment,5.895,0.83,0.0,4.03,0.0,,93.13,90.33,,,Visualizer
moment,6.074,0.85,0.0,4.02,0.0,,92.96,90.47,,,Visualizer
moment,6.255,0.92,0.0,4.03,0.0,,92.52,90.64,,,Visualizer
moment,6.524,1.0,0.0,3.94,0.0,,92.25,90.72,,,Visualizer
moment,6.66,1.08,0.0,3.98,0.0,,91.82,90.78,,,Visualizer
moment,6.975,1.16,0.0,4.0,0.0,,91.55,90.98,,,Visualizer
moment,7.11,1.22,0.0,4.04,0.0,,91.49,90.96,,,Visualizer
moment,7.335,1.28,0.0,4.0,0.0,,91.69,90.99,,,Visualizer
moment,7.515,1.35,0.0,4.01,0.0,,91.86,91.12,,,Visualizer
moment,7.74,1.45,0.0,4.01,0.0,,91.86,91.06,,,Visualizer
moment,7.965,1.56,0.0,4.0,0.0,,91.99,91.04,,,Visualizer
moment,8.145,1.61,0.0,3.98,0.0,,92.09,91.02,,,Visualizer
moment,8.325,1.73,0.0,3.99,0.0,,92.12,91.08,,,Visualizer
moment,8.595,1.88,0.0,4.0,0.0,,92.19,91.05,,,Visualizer
moment,8.774,2.0,0.0,3.99,0.0,,92.05,91.11,,,Visualizer
moment,9.0,2.13,0.0,4.0,0.0,,92.16,91.08,,,Visualizer
moment,9.18,2.28,0.0,3.96,0.0,,92.12,91.11,,,Visualizer
moment,9.405,2.44,0.0,3.96,0.0,,92.09,91.12,,,Visualizer
moment,9.585,2.6,0.0,3.93,0.0,,92.19,91.1,,,Visualizer
moment,9.809,2.77,0.16,3.91,0.15,,92.12,91.08,,,Visualizer
moment,10.034,3.04,0.23,3.94,0.22,,92.09,91.07,,,Visualizer
moment,10.259,3.38,0.22,3.91,0.21,,92.05,91.12,,,Visualizer
moment,10.44,3.64,0.49,3.9,0.47,,92.02,91.17,,,Visualizer
moment,10.621,4.06,0.62,3.94,0.59,,91.75,91.14,,,Visualizer
moment,10.845,4.54,1.17,3.88,0.97,,91.65,91.17,,,Visualizer
moment,11.069,4.98,1.65,3.82,1.36,,91.62,91.15,,,Visualizer
moment,11.25,5.42,2.08,3.73,1.78,,91.52,91.13,,,Visualizer
moment,11.474,5.87,2.2,3.66,1.89,,91.42,91.19,,,Visualizer
moment,11.699,6.28,3.15,3.56,2.53,,91.29,91.26,,,Visualizer
moment,11.879,6.67,3.89,3.41,2.8,,91.32,91.16,,,Visualizer
moment,12.104,7.07,4.32,3.27,3.01,,91.32,91.14,,,Visualizer
moment,12.284,7.39,5.11,3.12,2.9,,91.42,91.12,,,Visualizer
moment,12.509,7.69,5.7,2.96,2.93,,91.25,91.13,,,Visualizer
moment,12.734,7.88,6.32,2.81,3.03,,91.29,91.05,,,Visualizer
moment,12.96,8.02,6.93,2.67,2.91,,91.39,91.05,,,Visualizer
moment,13.139,8.16,7.42,2.55,2.78,,91.29,91.0,,,Visualizer
moment,13.365,8.31,8.04,2.46,2.8,,91.29,90.92,,,Visualizer
moment,13.544,8.34,8.62,2.39,2.79,,91.39,91.02,,,Visualizer
moment,13.77,8.36,9.1,2.31,2.66,,91.19,91.03,,,Visualizer
moment,13.95,8.43,9.63,2.26,2.58,,91.19,91.01,,,Visualizer
moment,14.219,8.48,9.88,2.21,2.66,,91.22,91.05,,,Visualizer
moment,14.4,8.5,10.42,2.13,2.52,,91.15,90.96,,,Visualizer
moment,14.58,8.43,11.24,2.09,2.51,,91.05,90.85,,,Visualizer
moment,14.804,8.49,11.48,2.03,2.5,,91.15,90.92,,,Visualizer
moment,15.029,8.39,12.05,2.02,2.58,,91.19,90.94,,,Visualizer
moment,15.209,8.36,12.83,2.0,2.57,,91.12,90.89,,,Visualizer
moment,15.434,8.33,13.02,2.0,2.49,,91.19,90.89,,,Visualizer
moment,15.66,8.29,13.39,2.0,2.57,,91.09,90.86,,,Visualizer
moment,15.839,8.28,14.22,1.98,2.62,,91.15,90.85,,,Visualizer
moment,16.064,8.24,14.79,1.98,2.62,,91.05,90.82,,,Visualizer
moment,16.244,8.21,15.3,2.0,2.6,,91.12,90.88,,,Visualizer
moment,16.469,8.16,15.91,2.02,2.76,,91.15,90.86,,,Visualizer
moment,16.694,8.15,16.47,2.05,2.61,,91.05,90.79,,,Visualizer
moment,16.874,8.14,17.03,2.05,2.69,,90.99,90.81,,,Visualizer
moment,17.099,8.09,17.57,2.07,2.66,,91.05,90.8,,,Visualizer
moment,17.324,8.03,18.19,2.09,2.76,,91.12,90.73,,,Visualizer
moment,17.504,8.03,18.74,2.1,2.71,,91.05,90.78,,,Visualizer
moment,17.729,7.97,19.09,2.14,2.78,,91.19,90.73,,,Visualizer
moment,17.91,7.97,19.09,2.14,2.78,,91.39,90.77,,,Visualizer
moment,18.134,7.97,20.2,2.12,2.78,,91.42,90.72,,,Visualizer
moment,18.404,7.94,21.1,2.13,2.78,,91.39,90.63,,,Visualizer
moment,18.539,7.88,21.7,2.17,2.83,,91.49,90.67,,,Visualizer
moment,18.764,7.83,21.94,2.18,2.73,,91.42,90.68,,,Visualizer
moment,19.035,7.76,22.85,2.23,2.77,,91.62,90.62,,,Visualizer
moment,19.214,7.8,23.41,2.23,2.77,,91.49,90.69,,,Visualizer
moment,19.439,7.77,24.0,2.27,2.77,,91.52,90.65,,,Visualizer
moment,19.575,7.69,24.67,2.26,2.84,,91.52,90.63,,,Visualizer
moment,19.847,7.71,24.95,2.27,2.88,,91.52,90.62,,,Visualizer
moment,20.027,7.69,25.83,2.25,2.85,,91.49,90.63,,,Visualizer
moment,20.204,7.64,26.11,2.28,2.88,,91.72,90.59,,,Visualizer
moment,20.474,7.59,26.11,2.28,2.88,,91.49,90.6,,,Visualizer
moment,20.654,7.56,27.69,2.28,2.89,,91.55,90.7,,,Visualizer
moment,20.834,7.51,27.96,2.28,2.88,,91.65,90.69,,,Visualizer
moment,21.059,7.48,28.62,2.28,2.96,,91.49,90.64,,,Visualizer
moment,21.284,7.45,28.62,2.32,2.96,,91.62,90.6,,,Visualizer
moment,21.466,7.44,29.82,2.35,2.92,,91.49,90.6,,,Visualizer
moment,21.689,7.49,30.48,2.32,2.95,,91.52,90.64,,,Visualizer
moment,21.869,7.41,31.11,2.31,3.01,,91.52,90.66,,,Visualizer
moment,22.094,7.35,31.4,2.3,2.97,,91.62,90.67,,,Visualizer
moment,22.319,7.31,32.35,2.32,2.97,,91.62,90.67,,,Visualizer
moment,22.5,7.28,33.05,2.37,3.09,,91.45,90.63,,,Visualizer
moment,22.724,7.27,33.4,2.39,3.11,,91.52,90.6,,,Visualizer
moment,22.904,7.23,34.3,2.39,3.05,,91.42,90.62,,,Visualizer
moment,23.129,7.19,34.67,2.4,3.13,,91.52,90.57,,,Visualizer
moment,23.401,7.16,35.65,2.42,3.16,,91.45,90.62,,,Visualizer
moment,23.534,7.1,36.32,2.44,3.13,,91.42,90.62,,,Visualizer
moment,23.759,7.11,36.66,2.46,3.12,,91.52,90.63,,,Visualizer
moment,23.984,7.09,37.33,2.45,3.19,,91.55,90.62,,,Visualizer
moment,24.164,7.06,37.99,2.44,3.18,,91.49,90.59,,,Visualizer
moment,24.389,7.01,38.3,2.48,3.1,,91.59,90.63,,,Visualizer
