information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.05,5.97,0.0,1.09,0.0,,90.29,89.31,,,Visualizer
moment,23.299,6.13,0.0,1.05,0.0,,90.56,89.26,,,Visualizer
moment,23.551,6.3,0.0,1.07,0.0,,90.87,89.23,,,Visualizer
moment,23.799,6.52,0.0,1.12,0.0,,91.0,89.16,,,Visualizer
moment,24.048,6.74,0.0,1.06,0.0,,91.0,89.23,,,Visualizer
moment,24.299,6.84,0.3,1.1,0.28,,91.34,89.24,,,Visualizer
moment,24.556,7.09,0.5,1.13,0.47,,91.24,89.24,,,Visualizer
moment,24.799,7.3,0.7,1.14,0.66,,91.45,89.22,,,Visualizer
moment,25.049,7.46,1.1,1.17,1.04,,91.51,89.22,,,Visualizer
moment,25.299,7.67,1.3,1.15,1.04,,91.65,89.18,,,Visualizer
moment,25.499,7.8,1.5,1.14,1.04,,91.68,89.22,,,Visualizer
moment,25.749,7.79,1.7,1.12,1.04,,91.82,89.23,,,Visualizer
moment,26.051,7.78,2.1,1.08,1.04,,91.89,89.31,,,Visualizer
moment,26.299,7.74,2.5,1.05,1.14,,91.96,89.3,,,Visualizer
moment,26.549,7.75,2.7,0.99,1.14,,91.99,89.38,,,Visualizer
moment,26.8,7.66,2.9,1.02,1.14,,91.92,89.32,,,Visualizer
moment,27.051,7.67,3.3,1.04,1.14,,92.06,89.35,,,Visualizer
moment,27.299,7.67,3.6,1.03,1.23,,92.06,89.36,,,Visualizer
moment,27.549,7.62,3.8,0.99,1.14,,92.13,89.39,,,Visualizer
moment,27.749,7.58,4.3,1.02,1.33,,92.23,89.37,,,Visualizer
moment,27.999,7.57,4.5,1.03,1.23,,92.33,89.42,,,Visualizer
moment,28.3,7.54,4.8,1.05,1.23,,92.44,89.41,,,Visualizer
moment,28.6,7.52,5.2,1.06,1.33,,92.54,89.47,,,Visualizer
moment,28.798,7.5,5.5,1.07,1.33,,92.5,89.41,,,Visualizer
moment,29.049,7.47,5.9,1.06,1.33,,92.64,89.47,,,Visualizer
moment,29.299,7.46,6.2,1.07,1.33,,92.71,89.51,,,Visualizer
moment,29.55,7.44,6.7,1.09,1.42,,92.75,89.52,,,Visualizer
moment,29.899,7.39,7.0,1.15,1.42,,92.85,89.58,,,Visualizer
moment,30.048,7.4,7.5,1.17,1.51,,92.98,89.6,,,Visualizer
moment,30.303,7.33,7.6,1.2,1.42,,92.98,89.58,,,Visualizer
moment,30.549,7.36,8.1,1.19,1.51,,93.12,89.58,,,Visualizer
moment,30.8,7.32,8.4,1.22,1.42,,93.05,89.67,,,Visualizer
moment,31.049,7.29,8.8,1.24,1.51,,93.12,89.68,,,Visualizer
moment,31.3,7.26,9.2,1.27,1.51,,93.3,89.61,,,Visualizer
moment,31.549,7.24,9.6,1.28,1.61,,93.4,89.64,,,Visualizer
moment,31.8,7.24,10.1,1.3,1.61,,93.54,89.76,,,Visualizer
moment,32.053,7.22,10.4,1.31,1.51,,93.54,89.76,,,Visualizer
moment,32.299,7.17,10.9,1.33,1.61,,93.71,89.77,,,Visualizer
moment,32.549,7.14,11.3,1.35,1.61,,93.75,89.79,,,Visualizer
moment,32.799,7.11,11.6,1.32,1.61,,93.82,89.86,,,Visualizer
moment,33.049,7.11,11.9,1.34,1.61,,93.92,89.92,,,Visualizer
moment,33.299,7.1,12.4,1.36,1.51,,94.09,89.95,,,Visualizer
moment,33.549,7.06,12.8,1.35,1.61,,94.02,89.95,,,Visualizer
moment,33.798,7.02,13.2,1.38,1.7,,94.23,89.99,,,Visualizer
moment,34.049,7.04,13.7,1.41,1.7,,94.27,90.05,,,Visualizer
moment,34.301,7.02,14.0,1.4,1.61,,94.34,90.03,,,Visualizer
moment,34.549,6.95,14.5,1.42,1.61,,94.41,90.09,,,Visualizer
moment,34.799,6.93,14.9,1.43,1.61,,94.44,90.08,,,Visualizer
moment,35.068,6.96,15.2,1.44,1.61,,94.51,90.04,,,Visualizer
moment,35.299,6.9,15.8,1.48,1.7,,94.69,90.11,,,Visualizer
moment,35.552,6.89,16.2,1.48,1.7,,94.62,90.16,,,Visualizer
moment,35.799,6.85,16.5,1.48,1.7,,94.62,90.19,,,Visualizer
moment,36.049,6.84,17.0,1.49,1.7,,94.62,90.27,,,Visualizer
moment,36.299,6.82,17.4,1.49,1.7,,94.69,90.31,,,Visualizer
moment,36.548,6.78,17.8,1.5,1.7,,94.76,90.32,,,Visualizer
moment,36.799,6.78,18.3,1.49,1.7,,94.72,90.37,,,Visualizer
moment,37.049,6.74,18.7,1.51,1.7,,94.72,90.34,,,Visualizer
moment,37.302,6.73,19.2,1.52,1.7,,94.72,90.5,,,Visualizer
moment,37.549,6.7,19.6,1.49,1.7,,94.62,90.52,,,Visualizer
moment,37.799,6.66,19.8,1.49,1.7,,94.89,90.57,,,Visualizer
moment,38.049,6.66,20.5,1.55,1.7,,94.65,90.63,,,Visualizer
moment,38.3,6.67,20.9,1.53,1.7,,94.79,90.62,,,Visualizer
moment,38.55,6.57,21.2,1.49,1.7,,94.72,90.61,,,Visualizer
moment,38.849,6.57,21.8,1.51,1.8,,94.83,90.64,,,Visualizer
moment,39.049,6.57,22.3,1.53,1.7,,94.62,90.7,,,Visualizer
moment,39.299,6.54,22.7,1.53,1.7,,94.76,90.72,,,Visualizer
moment,39.549,6.51,23.1,1.55,1.8,,94.62,90.72,,,Visualizer
moment,39.799,6.52,23.5,1.54,1.8,,94.58,90.76,,,Visualizer
moment,40.1,6.45,24.0,1.58,1.8,,94.55,90.77,,,Visualizer
moment,40.301,6.47,24.3,1.56,1.7,,94.58,90.76,,,Visualizer
moment,40.55,6.41,24.7,1.58,1.7,,94.44,90.79,,,Visualizer
moment,40.799,6.41,25.3,1.59,1.7,,94.34,90.89,,,Visualizer
moment,41.098,6.36,25.6,1.58,1.7,,94.44,90.91,,,Visualizer
moment,41.3,6.37,26.2,1.57,1.8,,94.37,90.85,,,Visualizer
moment,41.551,6.34,26.6,1.6,1.8,,94.3,90.95,,,Visualizer
moment,41.8,6.3,27.0,1.58,1.8,,94.34,90.96,,,Visualizer
moment,42.048,6.27,27.5,1.6,1.8,,94.27,90.97,,,Visualizer
moment,42.3,6.27,27.9,1.6,1.8,,94.09,91.01,,,Visualizer
moment,42.55,6.22,28.3,1.61,1.8,,94.09,91.02,,,Visualizer
moment,42.799,6.23,28.8,1.58,1.7,,94.02,90.99,,,Visualizer
moment,43.05,6.2,29.2,1.6,1.8,,93.92,91.02,,,Visualizer
moment,43.299,6.17,29.6,1.6,1.8,,93.95,91.09,,,Visualizer
moment,43.549,6.14,30.1,1.58,1.7,,93.82,91.05,,,Visualizer
moment,43.806,6.14,30.5,1.59,1.8,,93.85,91.01,,,Visualizer
moment,44.048,6.11,30.8,1.58,1.7,,93.78,91.05,,,Visualizer
moment,44.298,6.06,31.4,1.56,1.7,,93.78,91.1,,,Visualizer
moment,44.552,6.05,31.8,1.56,1.8,,93.61,91.09,,,Visualizer
moment,44.799,6.03,32.3,1.58,1.7,,93.57,91.08,,,Visualizer
moment,45.054,6.01,32.7,1.59,1.8,,93.5,91.09,,,Visualizer
moment,45.299,6.0,33.1,1.6,1.8,,93.61,91.14,,,Visualizer
moment,45.549,5.95,33.6,1.59,1.7,,93.33,91.15,,,Visualizer
moment,45.799,5.95,34.0,1.58,1.8,,93.26,91.13,,,Visualizer
moment,46.049,5.91,34.4,1.63,1.8,,93.33,91.07,,,Visualizer
moment,46.3,5.91,35.0,1.61,1.8,,93.23,91.11,,,Visualizer
moment,46.548,5.85,35.3,1.59,1.7,,93.12,91.17,,,Visualizer
moment,46.799,5.85,35.7,1.58,1.8,,92.95,91.11,,,Visualizer
moment,47.05,5.83,36.2,1.59,1.7,,93.05,91.11,,,Visualizer
moment,47.299,5.77,36.6,1.6,1.7,,92.81,91.11,,,Visualizer
moment,47.55,5.75,37.2,1.63,1.8,,92.75,91.07,,,Visualizer
moment,47.799,5.75,37.5,1.63,1.7,,92.71,91.12,,,Visualizer
