information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.505,7.04,41.63,4.5,4.41,,93.48,92.44,,,Visualizer
moment,17.818,7.02,42.88,4.49,4.39,,93.66,92.46,,,Visualizer
moment,17.999,7.01,43.65,4.52,4.31,,93.66,92.43,,,Visualizer
moment,18.313,7.01,44.93,4.52,4.26,,93.55,92.44,,,Visualizer
moment,18.538,7.03,45.8,4.5,4.19,,93.66,92.49,,,Visualizer
moment,18.763,7.01,46.6,4.5,4.17,,93.62,92.45,,,Visualizer
moment,19.034,7.05,48.36,4.48,4.31,,93.72,92.36,,,Visualizer
moment,19.258,7.05,49.15,4.47,4.24,,93.66,92.46,,,Visualizer
moment,19.573,7.07,50.34,4.51,4.19,,93.69,92.41,,,Visualizer
moment,19.754,7.08,51.31,4.53,4.28,,93.76,92.46,,,Visualizer
moment,20.068,7.09,52.53,4.53,4.19,,93.79,92.42,,,Visualizer
moment,20.248,7.08,53.38,4.48,4.25,,93.82,92.4,,,Visualizer
moment,20.566,7.06,54.69,4.51,4.37,,93.86,92.45,,,Visualizer
moment,20.788,7.1,55.5,4.5,4.21,,93.96,92.41,,,Visualizer
moment,21.013,7.08,56.32,4.51,4.23,,93.76,92.35,,,Visualizer
moment,21.328,7.08,57.55,4.52,4.19,,93.79,92.34,,,Visualizer
moment,21.511,7.09,58.48,4.51,4.3,,93.82,92.4,,,Visualizer
moment,21.823,7.08,59.68,4.53,4.2,,93.82,92.41,,,Visualizer
moment,22.003,7.1,60.46,4.51,4.16,,93.89,92.44,,,Visualizer
moment,22.319,7.13,61.76,4.51,4.23,,93.96,92.39,,,Visualizer
moment,22.499,7.17,62.52,4.52,4.06,,93.93,92.38,,,Visualizer
moment,22.813,7.23,63.8,4.53,4.14,,94.03,92.33,,,Visualizer
moment,23.038,7.24,64.65,4.51,4.21,,93.96,92.35,,,Visualizer
moment,23.263,7.24,65.5,4.52,4.2,,93.96,92.42,,,Visualizer
moment,23.533,7.26,66.73,4.52,4.23,,94.06,92.4,,,Visualizer
moment,23.758,7.28,67.51,4.56,4.13,,93.99,92.41,,,Visualizer
moment,24.074,7.3,68.83,4.55,4.2,,93.99,92.4,,,Visualizer
moment,24.254,7.26,69.66,4.5,4.18,,93.96,92.39,,,Visualizer
moment,24.568,7.23,70.94,4.49,4.23,,93.96,92.46,,,Visualizer
moment,24.883,7.26,72.49,4.5,4.05,,93.93,92.41,,,Visualizer
moment,25.067,7.26,73.38,4.49,4.13,,93.86,92.41,,,Visualizer
moment,25.378,7.26,74.58,4.5,4.09,,93.86,92.38,,,Visualizer
moment,25.513,7.28,74.99,4.51,4.07,,93.96,92.42,,,Visualizer
moment,25.784,7.32,76.24,4.51,4.2,,93.86,92.43,,,Visualizer
moment,26.011,7.42,77.05,4.5,4.09,,93.93,92.41,,,Visualizer
moment,26.323,7.41,78.26,4.54,4.09,,93.99,92.4,,,Visualizer
moment,26.506,7.46,79.15,4.52,4.18,,93.99,92.46,,,Visualizer
moment,26.823,7.48,80.36,4.52,4.14,,94.03,92.44,,,Visualizer
moment,27.046,7.52,81.12,4.49,4.09,,94.03,92.43,,,Visualizer
moment,27.314,7.56,81.96,4.5,4.13,,93.96,92.49,,,Visualizer
moment,27.538,7.57,83.19,4.51,4.06,,94.1,92.48,,,Visualizer
moment,27.763,7.62,84.0,4.51,4.13,,94.06,92.43,,,Visualizer
moment,28.033,7.62,85.22,4.51,4.12,,93.89,92.43,,,Visualizer
moment,28.258,7.67,86.04,4.51,4.1,,94.03,92.42,,,Visualizer
moment,28.528,7.66,87.21,4.51,4.04,,93.99,92.48,,,Visualizer
moment,28.753,7.66,88.03,4.5,4.05,,93.93,92.38,,,Visualizer
moment,29.068,7.64,89.23,4.52,4.03,,93.79,92.38,,,Visualizer
moment,29.383,7.65,90.48,4.53,4.05,,93.89,92.44,,,Visualizer
moment,29.563,7.67,91.68,4.54,4.06,,93.79,92.43,,,Visualizer
moment,29.788,7.69,92.53,4.53,4.13,,93.89,92.46,,,Visualizer
moment,30.013,7.69,93.29,4.52,4.08,,93.89,92.44,,,Visualizer
moment,30.283,7.71,94.1,4.52,4.01,,93.99,92.41,,,Visualizer
moment,30.508,7.72,95.31,4.52,4.04,,93.89,92.44,,,Visualizer
moment,30.823,7.72,96.49,4.54,3.98,,93.93,92.4,,,Visualizer
moment,31.048,7.79,97.3,4.53,4.03,,94.1,92.4,,,Visualizer
moment,31.318,7.77,98.46,4.53,4.0,,94.03,92.47,,,Visualizer
moment,31.543,7.79,99.31,4.52,4.02,,93.96,92.43,,,Visualizer
moment,31.813,7.82,100.07,4.5,3.99,,93.89,92.46,,,Visualizer
moment,32.038,7.81,101.27,4.5,3.99,,93.96,92.43,,,Visualizer
moment,32.308,7.85,102.43,4.53,3.99,,94.1,92.39,,,Visualizer
moment,32.533,7.88,103.19,4.52,3.9,,94.06,92.38,,,Visualizer
moment,32.758,7.89,104.06,4.51,4.01,,93.96,92.42,,,Visualizer
moment,33.073,7.94,105.22,4.51,3.97,,93.93,92.47,,,Visualizer
moment,33.299,8.01,106.41,4.5,4.0,,93.96,92.43,,,Visualizer
moment,33.569,8.0,107.12,4.54,3.95,,93.93,92.45,,,Visualizer
moment,33.796,8.0,107.98,4.55,3.93,,93.96,92.47,,,Visualizer
moment,34.063,8.0,109.14,4.54,3.94,,93.86,92.43,,,Visualizer
moment,34.289,7.97,109.98,4.52,3.99,,93.93,92.41,,,Visualizer
moment,34.513,7.95,111.11,4.53,4.01,,93.89,92.4,,,Visualizer
moment,34.783,8.0,111.95,4.5,3.99,,93.82,92.4,,,Visualizer
moment,35.008,8.02,113.05,4.51,3.93,,93.82,92.37,,,Visualizer
moment,35.323,8.05,113.85,4.51,3.88,,93.89,92.42,,,Visualizer
moment,35.548,8.07,114.99,4.5,3.89,,93.79,92.44,,,Visualizer
moment,35.818,8.05,115.79,4.49,3.85,,93.86,92.39,,,Visualizer
moment,36.044,8.1,116.6,4.52,3.93,,93.89,92.36,,,Visualizer
