information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.292,8.54,4.11,0.68,0.53,,86.48,86.74,,,Visualizer
moment,12.542,8.39,4.13,0.66,0.57,,86.41,86.71,,,Visualizer
moment,12.795,8.29,4.43,0.66,0.46,,86.25,86.72,,,Visualizer
moment,13.042,8.34,4.42,0.67,0.5,,86.28,86.63,,,Visualizer
moment,13.3,8.36,4.63,0.68,0.52,,86.09,86.59,,,Visualizer
moment,13.541,8.39,4.69,0.66,0.56,,86.05,86.65,,,Visualizer
moment,13.8,8.37,4.96,0.68,0.53,,86.02,86.6,,,Visualizer
moment,14.043,8.36,5.02,0.7,0.6,,85.79,86.55,,,Visualizer
moment,14.295,8.37,5.21,0.71,0.58,,85.79,86.53,,,Visualizer
moment,14.544,8.38,5.47,0.72,0.75,,85.7,86.52,,,Visualizer
moment,14.797,8.35,5.6,0.74,0.64,,85.63,86.52,,,Visualizer
moment,15.041,8.38,5.72,0.74,0.7,,85.4,86.42,,,Visualizer
moment,15.357,8.32,5.98,0.78,0.61,,85.46,86.41,,,Visualizer
moment,15.542,8.38,6.17,0.78,0.71,,85.21,86.46,,,Visualizer
moment,15.795,8.37,6.32,0.81,0.72,,85.14,86.45,,,Visualizer
moment,16.044,8.36,6.64,0.83,0.76,,85.18,86.4,,,Visualizer
moment,16.295,8.37,6.79,0.85,0.84,,85.01,86.4,,,Visualizer
moment,16.593,8.33,7.01,0.89,0.84,,85.11,86.32,,,Visualizer
moment,16.792,8.33,7.26,0.91,0.94,,84.95,86.26,,,Visualizer
moment,17.044,8.33,7.41,0.94,0.85,,85.04,86.38,,,Visualizer
moment,17.294,8.35,7.74,0.96,0.95,,85.04,86.37,,,Visualizer
moment,17.556,8.31,7.96,0.99,0.95,,85.14,86.28,,,Visualizer
moment,17.796,8.4,8.32,1.01,1.06,,85.04,86.23,,,Visualizer
moment,18.053,8.52,8.5,0.97,1.09,,85.11,86.27,,,Visualizer
moment,18.241,8.18,8.71,1.06,1.1,,85.14,86.2,,,Visualizer
moment,18.544,8.46,9.01,1.01,1.05,,85.37,86.23,,,Visualizer
moment,18.792,8.31,9.37,1.05,1.05,,85.66,86.22,,,Visualizer
moment,19.045,8.36,9.73,1.07,1.1,,85.7,86.11,,,Visualizer
moment,19.241,8.42,9.83,1.07,1.12,,85.89,86.08,,,Visualizer
moment,19.543,8.33,10.18,1.09,1.17,,86.21,86.08,,,Visualizer
moment,19.749,8.32,10.44,1.15,1.21,,86.48,86.13,,,Visualizer
moment,19.992,8.44,10.68,1.13,1.17,,86.8,86.06,,,Visualizer
moment,20.242,8.33,11.1,1.17,1.27,,86.87,85.97,,,Visualizer
moment,20.494,8.36,11.3,1.19,1.2,,87.29,86.02,,,Visualizer
moment,20.743,8.42,11.64,1.19,1.2,,87.65,86.11,,,Visualizer
moment,21.01,8.32,12.06,1.2,1.22,,87.85,86.06,,,Visualizer
moment,21.24,8.39,12.3,1.2,1.2,,88.14,85.97,,,Visualizer
moment,21.492,8.38,12.65,1.23,1.35,,88.47,86.0,,,Visualizer
moment,21.741,8.4,12.9,1.22,1.3,,88.73,86.03,,,Visualizer
moment,21.99,8.37,13.29,1.21,1.32,,88.93,86.03,,,Visualizer
moment,22.242,8.31,13.57,1.26,1.4,,89.16,85.97,,,Visualizer
moment,22.541,8.33,14.03,1.23,1.38,,89.43,85.99,,,Visualizer
moment,22.756,8.27,14.38,1.26,1.32,,89.59,86.06,,,Visualizer
moment,22.992,8.24,14.67,1.24,1.38,,89.59,86.05,,,Visualizer
moment,23.24,8.25,15.06,1.26,1.32,,89.76,86.06,,,Visualizer
moment,23.491,8.13,15.39,1.25,1.36,,89.79,86.08,,,Visualizer
moment,23.741,8.14,15.63,1.27,1.35,,89.93,86.12,,,Visualizer
moment,23.991,8.07,16.25,1.26,1.43,,89.99,86.16,,,Visualizer
moment,24.308,8.05,16.66,1.26,1.42,,89.99,86.13,,,Visualizer
moment,24.492,7.98,16.78,1.31,1.39,,90.06,86.19,,,Visualizer
moment,24.742,7.92,17.14,1.27,1.51,,90.09,86.22,,,Visualizer
moment,24.992,7.94,17.54,1.27,1.44,,90.16,86.25,,,Visualizer
moment,25.243,7.88,17.85,1.29,1.46,,90.39,86.26,,,Visualizer
moment,25.49,7.82,18.23,1.28,1.45,,90.46,86.27,,,Visualizer
moment,25.742,7.73,18.58,1.27,1.44,,90.46,86.31,,,Visualizer
moment,25.991,7.73,18.95,1.25,1.41,,90.62,86.34,,,Visualizer
moment,26.243,7.61,19.35,1.3,1.38,,90.59,86.35,,,Visualizer
moment,26.496,7.63,19.7,1.29,1.47,,90.76,86.4,,,Visualizer
moment,26.742,7.6,20.0,1.26,1.42,,90.79,86.37,,,Visualizer
moment,26.99,7.46,20.43,1.26,1.48,,90.89,86.41,,,Visualizer
moment,27.242,7.42,20.67,1.28,1.4,,90.96,86.49,,,Visualizer
moment,27.49,7.4,21.12,1.25,1.42,,90.96,86.46,,,Visualizer
moment,27.743,7.37,21.38,1.25,1.38,,90.89,86.44,,,Visualizer
moment,27.99,7.32,21.64,1.27,1.38,,91.02,86.53,,,Visualizer
moment,28.241,7.22,22.16,1.27,1.49,,91.05,86.5,,,Visualizer
moment,28.5,7.21,22.55,1.26,1.43,,91.09,86.44,,,Visualizer
moment,28.749,7.12,22.97,1.28,1.43,,91.12,86.53,,,Visualizer
moment,28.99,7.11,23.22,1.25,1.44,,91.09,86.61,,,Visualizer
moment,29.303,7.06,23.71,1.24,1.36,,91.09,86.54,,,Visualizer
moment,29.49,6.96,23.85,1.25,1.39,,90.99,86.52,,,Visualizer
moment,29.743,6.91,24.39,1.27,1.42,,91.05,86.63,,,Visualizer
moment,29.992,6.91,24.66,1.25,1.44,,90.99,86.64,,,Visualizer
moment,30.246,6.82,25.03,1.25,1.32,,90.99,86.67,,,Visualizer
moment,30.49,6.81,25.24,1.23,1.39,,91.05,86.69,,,Visualizer
moment,30.743,6.71,25.68,1.22,1.41,,90.96,86.68,,,Visualizer
moment,30.991,6.65,25.92,1.24,1.43,,90.99,86.7,,,Visualizer
moment,31.24,6.65,26.29,1.25,1.41,,90.96,86.69,,,Visualizer
moment,31.494,6.55,26.69,1.26,1.27,,90.99,86.65,,,Visualizer
moment,31.742,6.51,26.98,1.25,1.3,,90.86,86.7,,,Visualizer
moment,31.993,6.47,27.5,1.24,1.42,,90.82,86.76,,,Visualizer
moment,32.249,6.39,27.69,1.23,1.4,,90.96,86.77,,,Visualizer
moment,32.493,6.37,28.13,1.2,1.44,,90.76,86.77,,,Visualizer
moment,32.745,6.3,28.35,1.2,1.37,,90.79,86.79,,,Visualizer
moment,32.99,6.22,28.72,1.25,1.39,,90.76,86.75,,,Visualizer
moment,33.246,6.23,29.06,1.23,1.37,,90.69,86.73,,,Visualizer
moment,33.496,6.1,29.52,1.25,1.39,,90.62,86.72,,,Visualizer
moment,33.742,6.09,29.79,1.26,1.44,,90.52,86.7,,,Visualizer
moment,34.007,6.06,30.18,1.26,1.37,,90.59,86.74,,,Visualizer
moment,34.299,6.05,30.64,1.21,1.44,,90.66,86.73,,,Visualizer
moment,34.542,5.91,30.77,1.22,1.38,,90.52,86.74,,,Visualizer
