information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.996,1.07,0.0,3.53,0.0,,193.75,190.63,,,Visualizer
moment,4.19,1.0,0.0,3.52,0.0,,193.45,190.67,,,Visualizer
moment,4.388,0.87,0.0,3.51,0.0,,193.4,190.92,,,Visualizer
moment,4.591,0.9,0.0,3.47,0.0,,192.86,191.08,,,Visualizer
moment,4.844,0.87,0.0,3.46,0.0,,192.92,191.36,,,Visualizer
moment,5.038,0.91,0.0,3.45,0.0,,192.57,191.55,,,Visualizer
moment,5.244,0.91,0.0,3.49,0.0,,192.33,191.66,,,Visualizer
moment,5.441,0.94,0.0,3.48,0.0,,192.39,191.8,,,Visualizer
moment,5.641,1.01,0.0,3.5,0.0,,192.15,191.96,,,Visualizer
moment,5.839,1.07,0.0,3.54,0.0,,192.15,191.97,,,Visualizer
moment,6.09,0.99,0.0,3.54,0.0,,192.21,191.92,,,Visualizer
moment,6.298,0.97,0.0,3.54,0.0,,191.92,192.02,,,Visualizer
moment,6.49,1.1,0.0,3.53,0.0,,191.8,192.19,,,Visualizer
moment,6.697,1.2,0.0,3.52,0.0,,191.5,192.27,,,Visualizer
moment,6.889,1.26,0.0,3.51,0.0,,191.33,192.19,,,Visualizer
moment,7.095,1.33,0.0,3.56,0.0,,190.74,192.21,,,Visualizer
moment,7.4,1.43,0.0,3.53,0.0,,190.33,192.28,,,Visualizer
moment,7.54,1.52,0.0,3.52,0.0,,189.97,192.23,,,Visualizer
moment,7.738,1.57,0.0,3.5,0.0,,189.86,192.19,,,Visualizer
moment,7.945,1.63,0.0,3.54,0.0,,189.86,192.18,,,Visualizer
moment,8.139,1.72,0.0,3.45,0.0,,189.62,192.18,,,Visualizer
moment,8.338,1.85,0.0,3.47,0.0,,189.51,192.11,,,Visualizer
moment,8.597,2.04,0.0,3.48,0.0,,189.33,192.1,,,Visualizer
moment,8.79,2.13,0.0,3.43,0.0,,189.51,192.08,,,Visualizer
moment,8.99,2.32,0.0,3.41,0.0,,189.44,192.09,,,Visualizer
moment,9.2,2.51,0.0,3.4,0.0,,189.74,191.97,,,Visualizer
moment,9.388,2.71,0.0,3.41,0.0,,189.97,192.06,,,Visualizer
moment,9.59,2.95,0.0,3.42,0.0,,190.44,192.09,,,Visualizer
moment,9.841,3.24,0.0,3.44,0.0,,190.68,191.85,,,Visualizer
moment,10.039,3.55,0.0,3.45,0.0,,190.91,191.86,,,Visualizer
moment,10.238,3.86,0.0,3.44,0.0,,191.03,191.81,,,Visualizer
moment,10.442,4.33,0.0,3.39,0.0,,191.33,191.69,,,Visualizer
moment,10.64,4.78,0.0,3.25,0.0,,191.26,191.73,,,Visualizer
moment,10.84,5.25,0.0,3.12,0.0,,191.15,191.81,,,Visualizer
moment,11.089,5.78,0.0,2.93,0.0,,191.03,191.8,,,Visualizer
moment,11.29,6.29,0.0,2.69,0.0,,190.56,191.73,,,Visualizer
moment,11.49,6.82,0.0,2.44,0.0,,190.21,191.73,,,Visualizer
moment,11.69,7.16,0.0,2.21,0.0,,190.03,191.79,,,Visualizer
moment,11.895,7.54,0.0,1.96,0.0,,189.8,191.74,,,Visualizer
moment,12.093,7.78,0.0,1.74,0.0,,189.44,191.8,,,Visualizer
moment,12.342,7.92,0.09,1.54,0.09,,189.33,191.87,,,Visualizer
moment,12.539,8.09,0.0,1.37,0.0,,189.16,191.72,,,Visualizer
moment,12.744,8.18,0.06,1.21,0.06,,188.74,191.9,,,Visualizer
moment,12.941,8.35,0.21,1.04,0.21,,188.68,191.84,,,Visualizer
moment,13.138,8.35,0.25,0.95,0.25,,188.68,191.76,,,Visualizer
moment,13.338,8.45,0.28,0.79,0.19,,188.63,191.73,,,Visualizer
moment,13.592,8.36,0.31,0.72,0.31,,188.33,191.71,,,Visualizer
moment,13.789,8.39,0.33,0.69,0.27,,188.28,191.86,,,Visualizer
moment,13.996,8.55,0.45,0.56,0.24,,188.33,191.69,,,Visualizer
moment,14.19,8.38,0.44,0.5,0.17,,188.22,191.67,,,Visualizer
moment,14.388,8.4,0.45,0.46,0.16,,187.98,191.63,,,Visualizer
moment,14.59,8.46,0.46,0.45,0.14,,187.87,191.56,,,Visualizer
moment,14.788,8.5,0.46,0.41,0.13,,187.81,191.59,,,Visualizer
moment,15.039,8.4,0.62,0.37,0.16,,187.98,191.57,,,Visualizer
moment,15.24,8.39,0.64,0.34,0.2,,187.69,191.48,,,Visualizer
moment,15.441,8.42,0.64,0.33,0.19,,187.63,191.59,,,Visualizer
moment,15.638,8.46,0.65,0.32,0.19,,187.87,191.5,,,Visualizer
moment,15.851,8.41,0.66,0.33,0.2,,187.75,191.4,,,Visualizer
moment,16.091,8.55,0.81,0.28,0.19,,187.46,191.49,,,Visualizer
moment,16.342,8.47,0.94,0.28,0.3,,187.52,191.37,,,Visualizer
moment,16.489,8.48,1.02,0.22,0.38,,187.34,191.24,,,Visualizer
moment,16.697,8.34,1.0,0.24,0.35,,187.46,191.34,,,Visualizer
moment,16.893,8.36,0.99,0.25,0.33,,187.52,191.24,,,Visualizer
moment,17.09,8.41,0.98,0.26,0.17,,187.34,191.29,,,Visualizer
moment,17.289,8.39,1.11,0.24,0.18,,187.05,191.22,,,Visualizer
moment,17.54,8.35,1.13,0.24,0.11,,186.99,191.12,,,Visualizer
moment,17.752,8.37,1.13,0.25,0.15,,187.11,191.03,,,Visualizer
moment,17.939,8.4,1.24,0.24,0.25,,186.99,191.09,,,Visualizer
moment,18.146,8.35,1.23,0.22,0.24,,187.17,190.97,,,Visualizer
moment,18.338,8.33,1.21,0.24,0.1,,186.81,190.96,,,Visualizer
moment,18.597,8.35,1.22,0.21,0.09,,186.99,190.95,,,Visualizer
moment,18.789,8.36,1.23,0.21,-0.01,,186.88,190.91,,,Visualizer
moment,18.992,8.34,1.23,0.17,-0.01,,186.53,190.87,,,Visualizer
moment,19.193,8.17,1.42,0.2,0.19,,186.64,190.82,,,Visualizer
moment,19.393,8.22,1.47,0.22,0.26,,186.47,190.83,,,Visualizer
moment,19.59,8.27,1.52,0.22,0.3,,186.58,190.82,,,Visualizer
moment,19.793,8.24,1.64,0.2,0.41,,186.41,190.79,,,Visualizer
moment,20.062,8.21,1.63,0.21,0.4,,186.58,190.77,,,Visualizer
moment,20.238,8.18,1.63,0.19,0.25,,186.41,190.7,,,Visualizer
moment,20.438,8.18,1.62,0.21,0.11,,186.47,190.73,,,Visualizer
moment,20.652,8.2,1.61,0.17,0.09,,186.24,190.64,,,Visualizer
moment,20.839,8.08,1.84,0.2,0.2,,186.06,190.62,,,Visualizer
moment,21.094,8.11,1.8,0.22,0.17,,186.0,190.63,,,Visualizer
moment,21.297,8.15,1.9,0.19,0.27,,185.94,190.49,,,Visualizer
moment,21.491,8.06,1.89,0.21,0.27,,185.94,190.39,,,Visualizer
moment,21.691,8.1,2.02,0.22,0.41,,185.89,190.5,,,Visualizer
moment,21.9,8.12,2.05,0.2,0.21,,185.94,190.58,,,Visualizer
moment,22.09,8.07,2.06,0.19,0.26,,185.94,190.45,,,Visualizer
moment,22.294,7.95,2.21,0.19,0.32,,185.65,190.37,,,Visualizer
moment,22.541,8.01,2.22,0.21,0.33,,185.53,190.38,,,Visualizer
moment,22.739,8.06,2.22,0.17,0.18,,185.42,190.33,,,Visualizer
moment,22.946,7.89,2.23,0.2,0.18,,185.48,190.34,,,Visualizer
moment,23.14,7.96,2.23,0.22,0.17,,185.36,190.23,,,Visualizer
moment,23.344,8.02,2.4,0.19,0.19,,185.19,190.16,,,Visualizer
moment,23.593,7.88,2.57,0.22,0.35,,185.13,190.2,,,Visualizer
moment,23.79,7.85,2.53,0.23,0.31,,185.19,190.27,,,Visualizer
moment,24.011,7.9,2.55,0.21,0.32,,185.19,190.07,,,Visualizer
moment,24.189,7.84,2.55,0.23,0.31,,185.01,190.15,,,Visualizer
moment,24.389,7.82,2.55,0.25,0.15,,185.01,190.14,,,Visualizer
moment,24.596,7.86,2.73,0.22,0.16,,184.73,190.15,,,Visualizer
moment,24.789,7.8,2.87,0.24,0.34,,184.73,190.03,,,Visualizer
moment,25.044,7.81,2.83,0.26,0.28,,184.73,189.9,,,Visualizer
moment,25.29,7.84,2.86,0.24,0.31,,184.61,189.96,,,Visualizer
moment,25.44,7.75,3.06,0.23,0.51,,184.49,189.9,,,Visualizer
moment,25.639,7.75,3.21,0.25,0.46,,184.43,189.85,,,Visualizer
moment,25.84,7.76,3.19,0.26,0.33,,184.14,189.93,,,Visualizer
moment,26.107,7.68,3.2,0.27,0.37,,184.2,189.86,,,Visualizer
moment,26.289,7.74,3.38,0.25,0.52,,184.03,189.79,,,Visualizer
moment,26.491,7.64,3.41,0.26,0.35,,183.97,189.88,,,Visualizer
moment,26.691,7.62,3.57,0.29,0.36,,183.91,189.78,,,Visualizer
moment,26.901,7.7,3.59,0.29,0.4,,183.91,189.82,,,Visualizer
moment,27.088,7.58,3.64,0.31,0.31,,183.73,189.84,,,Visualizer
moment,27.289,7.68,3.79,0.26,0.41,,183.51,189.77,,,Visualizer
moment,27.539,7.56,3.8,0.3,0.39,,183.51,189.74,,,Visualizer
moment,27.748,7.58,3.87,0.29,0.33,,183.39,189.76,,,Visualizer
moment,27.939,7.57,3.89,0.3,0.3,,183.21,189.79,,,Visualizer
moment,28.139,7.53,3.91,0.31,0.27,,183.05,189.54,,,Visualizer
moment,28.339,7.54,4.33,0.32,0.54,,183.1,189.54,,,Visualizer
moment,28.596,7.51,4.31,0.33,0.51,,182.76,189.65,,,Visualizer
moment,28.796,7.51,4.31,0.34,0.44,,182.76,189.65,,,Visualizer
moment,28.99,7.53,4.53,0.34,0.63,,182.46,189.59,,,Visualizer
moment,29.195,7.44,4.59,0.34,0.46,,182.41,189.5,,,Visualizer
moment,29.389,7.45,4.62,0.35,0.29,,182.53,189.56,,,Visualizer
moment,29.596,7.43,4.87,0.36,0.56,,182.35,189.55,,,Visualizer
moment,29.788,7.43,4.93,0.36,0.62,,182.29,189.44,,,Visualizer
moment,30.043,7.35,5.06,0.37,0.53,,182.35,189.45,,,Visualizer
moment,30.239,7.38,5.15,0.38,0.56,,182.35,189.48,,,Visualizer
moment,30.445,7.4,5.13,0.38,0.51,,182.06,189.33,,,Visualizer
moment,30.639,7.34,5.48,0.39,0.61,,182.06,189.4,,,Visualizer
moment,30.839,7.31,5.39,0.4,0.46,,182.0,189.45,,,Visualizer
moment,31.091,7.32,5.52,0.42,0.46,,181.77,189.37,,,Visualizer
moment,31.29,7.29,5.68,0.43,0.55,,181.83,189.41,,,Visualizer
moment,31.5,7.29,5.82,0.43,0.58,,181.83,189.32,,,Visualizer
moment,31.69,7.3,5.91,0.42,0.5,,181.72,189.31,,,Visualizer
moment,31.892,7.25,6.11,0.45,0.73,,181.72,189.39,,,Visualizer
moment,32.106,7.23,6.25,0.46,0.59,,181.89,189.33,,,Visualizer
moment,32.289,7.25,6.3,0.45,0.62,,181.77,189.35,,,Visualizer
moment,32.539,7.14,6.41,0.47,0.59,,181.72,189.23,,,Visualizer
moment,32.739,7.21,6.6,0.48,0.69,,181.72,189.3,,,Visualizer
moment,32.988,7.25,6.6,0.45,0.49,,181.77,189.37,,,Visualizer
moment,33.139,7.09,6.94,0.47,0.7,,181.83,189.21,,,Visualizer
moment,33.343,7.11,6.96,0.5,0.66,,181.77,189.22,,,Visualizer
moment,33.592,7.09,7.13,0.51,0.72,,181.83,189.13,,,Visualizer
moment,33.791,7.08,7.13,0.52,0.53,,181.89,189.07,,,Visualizer
moment,33.991,7.11,7.48,0.56,0.88,,182.06,189.13,,,Visualizer
moment,34.189,7.25,7.5,0.49,0.56,,182.06,189.13,,,Visualizer
moment,34.404,6.98,7.79,0.51,0.82,,182.24,189.1,,,Visualizer
moment,34.606,6.91,7.83,0.52,0.7,,182.46,189.03,,,Visualizer
moment,34.788,7.06,7.89,0.55,0.69,,182.35,189.05,,,Visualizer
moment,35.039,7.05,8.11,0.53,0.63,,182.46,189.08,,,Visualizer
moment,35.241,6.93,8.27,0.55,0.77,,182.93,189.07,,,Visualizer
moment,35.439,6.99,8.45,0.54,0.66,,182.93,189.15,,,Visualizer
moment,35.649,6.92,8.65,0.6,0.8,,183.21,189.08,,,Visualizer
moment,35.841,7.02,8.71,0.53,0.82,,183.39,189.05,,,Visualizer
moment,36.091,6.92,8.99,0.55,0.74,,183.8,188.96,,,Visualizer
moment,36.29,6.82,9.05,0.58,0.78,,183.68,189.01,,,Visualizer
moment,36.489,6.86,9.28,0.62,0.79,,183.91,188.89,,,Visualizer
moment,36.702,6.95,9.45,0.58,0.8,,184.26,188.86,,,Visualizer
moment,36.89,6.84,9.66,0.62,0.77,,184.61,189.0,,,Visualizer
moment,37.101,7.01,9.85,0.55,0.83,,184.96,188.73,,,Visualizer
moment,37.288,6.69,9.86,0.61,0.81,,184.89,188.71,,,Visualizer
moment,37.541,6.8,10.04,0.59,0.79,,185.3,188.88,,,Visualizer
moment,37.739,6.72,10.27,0.67,0.81,,185.77,188.82,,,Visualizer
moment,37.938,6.86,10.43,0.63,0.77,,185.89,188.79,,,Visualizer
moment,38.138,6.73,10.64,0.66,0.79,,186.17,188.84,,,Visualizer
moment,38.338,6.81,10.76,0.6,0.87,,186.47,188.67,,,Visualizer
moment,38.593,6.61,10.98,0.68,0.85,,186.53,188.83,,,Visualizer
moment,38.792,6.78,11.03,0.64,0.76,,187.05,188.76,,,Visualizer
moment,38.99,6.66,11.36,0.68,0.73,,187.46,188.77,,,Visualizer
moment,39.189,6.71,11.44,0.66,0.8,,187.63,188.78,,,Visualizer
moment,39.391,6.61,11.58,0.69,0.82,,187.87,188.79,,,Visualizer
moment,39.596,6.71,11.69,0.68,0.71,,188.33,188.89,,,Visualizer
moment,39.788,6.7,12.0,0.62,0.97,,188.68,188.72,,,Visualizer
moment,40.039,6.5,12.11,0.71,0.88,,188.8,188.71,,,Visualizer
moment,40.239,6.7,12.36,0.66,0.91,,189.04,188.91,,,Visualizer
moment,40.438,6.48,12.6,0.73,0.95,,189.27,188.77,,,Visualizer
moment,40.641,6.65,12.75,0.68,0.88,,189.62,188.79,,,Visualizer
moment,40.841,6.49,12.79,0.69,0.79,,189.8,188.86,,,Visualizer
moment,41.097,6.55,13.14,0.71,0.92,,190.15,188.82,,,Visualizer
moment,41.29,6.53,13.28,0.69,0.92,,190.09,188.8,,,Visualizer
moment,41.502,6.47,13.35,0.7,0.75,,190.56,188.73,,,Visualizer
moment,41.689,6.58,13.71,0.67,0.96,,190.68,188.83,,,Visualizer
moment,41.939,6.39,13.74,0.71,0.78,,190.74,188.86,,,Visualizer
moment,42.089,6.5,14.11,0.7,0.86,,191.21,188.93,,,Visualizer
moment,42.3,6.37,14.12,0.72,0.84,,191.21,188.8,,,Visualizer
moment,42.54,6.44,14.42,0.68,1.07,,191.38,188.97,,,Visualizer
moment,42.738,6.39,14.62,0.72,0.9,,191.74,188.94,,,Visualizer
moment,42.939,6.4,14.85,0.69,0.91,,191.86,188.98,,,Visualizer
moment,43.139,6.36,15.0,0.72,0.89,,191.86,189.03,,,Visualizer
moment,43.338,6.34,15.14,0.73,0.86,,192.15,188.9,,,Visualizer
moment,43.59,6.33,15.38,0.77,0.94,,192.45,189.11,,,Visualizer
moment,43.796,6.4,15.64,0.72,1.02,,192.27,189.09,,,Visualizer
moment,43.99,6.24,15.73,0.76,0.88,,192.62,189.05,,,Visualizer
moment,44.202,6.27,15.89,0.74,0.89,,192.62,189.13,,,Visualizer
moment,44.389,6.31,16.16,0.74,1.02,,192.8,189.03,,,Visualizer
moment,44.591,6.27,16.21,0.73,0.83,,193.22,189.16,,,Visualizer
moment,44.788,6.26,16.58,0.74,0.94,,193.16,189.21,,,Visualizer
moment,45.044,6.21,16.69,0.75,0.96,,193.33,189.26,,,Visualizer
moment,45.239,6.33,16.91,0.7,0.91,,193.51,189.22,,,Visualizer
moment,45.439,6.03,17.21,0.78,1.02,,193.57,189.31,,,Visualizer
moment,45.649,6.22,17.27,0.75,0.88,,193.75,189.27,,,Visualizer
