information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.897,0.63,0.0,3.57,0.0,,201.24,192.46,,,Visualizer
moment,6.167,0.64,0.0,3.52,0.0,,201.3,192.85,,,Visualizer
moment,6.3,0.69,0.0,3.5,0.0,,201.0,193.21,,,Visualizer
moment,6.48,0.69,0.0,3.46,0.0,,200.93,193.41,,,Visualizer
moment,6.707,0.69,0.0,3.49,0.0,,200.75,193.57,,,Visualizer
moment,6.941,0.74,0.0,3.48,0.0,,200.44,193.76,,,Visualizer
moment,7.12,0.81,0.0,3.46,0.0,,200.2,193.86,,,Visualizer
moment,7.337,0.82,0.0,3.5,0.0,,199.96,194.18,,,Visualizer
moment,7.561,0.94,0.0,3.5,0.0,,199.71,194.36,,,Visualizer
moment,7.787,0.96,0.0,3.55,0.0,,199.41,194.6,,,Visualizer
moment,7.966,0.92,0.0,3.56,0.0,,199.1,194.87,,,Visualizer
moment,8.194,0.92,0.0,3.54,0.0,,198.74,194.93,,,Visualizer
moment,8.373,0.93,0.0,3.58,0.0,,198.32,195.13,,,Visualizer
moment,8.596,0.94,0.0,3.56,0.0,,197.78,195.14,,,Visualizer
moment,8.779,0.98,0.0,3.53,0.0,,197.35,195.31,,,Visualizer
moment,9.001,0.99,0.0,3.53,0.0,,197.05,195.48,,,Visualizer
moment,9.224,0.99,0.0,3.56,0.0,,196.38,195.58,,,Visualizer
moment,9.453,1.02,0.0,3.47,0.0,,195.79,195.54,,,Visualizer
moment,9.633,1.04,0.0,3.51,0.0,,195.12,195.55,,,Visualizer
moment,9.856,1.09,0.0,3.47,0.0,,194.77,195.55,,,Visualizer
moment,10.041,1.21,0.0,3.48,0.0,,194.23,195.59,,,Visualizer
moment,10.261,1.36,0.0,3.45,0.0,,193.51,195.56,,,Visualizer
moment,10.439,1.44,0.0,3.46,0.0,,192.92,195.55,,,Visualizer
moment,10.671,1.51,0.0,3.47,0.0,,192.45,195.43,,,Visualizer
moment,10.895,1.64,0.0,3.48,0.0,,192.39,195.36,,,Visualizer
moment,11.117,1.76,0.0,3.46,0.0,,192.57,195.23,,,Visualizer
moment,11.296,1.91,0.0,3.44,0.0,,192.69,195.16,,,Visualizer
moment,11.523,2.04,0.0,3.46,0.0,,192.86,195.03,,,Visualizer
moment,11.701,2.17,0.0,3.45,0.0,,193.04,194.89,,,Visualizer
moment,11.927,2.32,0.0,3.44,0.0,,193.46,194.72,,,Visualizer
moment,12.153,2.49,0.0,3.47,0.0,,193.7,194.66,,,Visualizer
moment,12.333,2.61,0.0,3.47,0.0,,193.87,194.64,,,Visualizer
moment,12.557,2.76,0.0,3.47,0.0,,194.11,194.35,,,Visualizer
moment,12.78,2.93,0.0,3.45,0.0,,194.41,194.29,,,Visualizer
moment,12.962,3.13,0.0,3.46,0.0,,194.41,194.41,,,Visualizer
moment,13.186,3.39,0.0,3.43,0.0,,194.53,194.32,,,Visualizer
moment,13.364,3.71,0.0,3.44,0.0,,194.53,194.21,,,Visualizer
moment,13.594,4.23,0.0,3.46,0.0,,194.29,194.16,,,Visualizer
moment,13.863,4.8,0.0,3.34,0.0,,193.94,194.23,,,Visualizer
moment,13.995,5.18,0.69,3.25,0.74,,193.99,194.19,,,Visualizer
moment,14.222,5.69,0.67,3.12,0.72,,193.94,194.17,,,Visualizer
moment,14.445,6.21,1.61,2.99,1.73,,193.75,194.1,,,Visualizer
moment,14.626,6.61,2.57,2.84,2.77,,193.7,194.05,,,Visualizer
moment,14.851,6.99,2.72,2.67,2.93,,193.4,194.15,,,Visualizer
moment,15.032,7.27,3.11,2.56,2.86,,193.46,194.01,,,Visualizer
moment,15.264,7.61,3.82,2.43,2.63,,193.51,193.89,,,Visualizer
moment,15.48,7.86,4.32,2.3,2.92,,193.51,193.96,,,Visualizer
moment,15.661,7.97,4.74,2.24,2.34,,193.34,193.9,,,Visualizer
moment,15.887,8.19,5.21,2.13,2.48,,193.22,193.86,,,Visualizer
moment,16.118,8.19,5.93,2.05,2.49,,193.16,193.77,,,Visualizer
moment,16.304,8.28,6.33,1.98,2.48,,193.1,193.79,,,Visualizer
moment,16.517,8.43,7.02,1.93,2.46,,192.92,193.71,,,Visualizer
moment,16.693,8.39,7.47,1.92,2.43,,192.86,193.6,,,Visualizer
moment,16.923,8.46,7.73,1.9,2.52,,192.74,193.55,,,Visualizer
moment,17.156,8.41,8.45,1.87,2.53,,192.74,193.53,,,Visualizer
moment,17.324,8.43,8.94,1.9,2.56,,192.74,193.41,,,Visualizer
moment,17.55,8.54,9.66,1.82,2.6,,192.86,193.51,,,Visualizer
moment,17.774,8.34,10.17,1.8,2.63,,192.62,193.3,,,Visualizer
moment,17.966,8.27,10.64,1.78,2.66,,192.69,193.27,,,Visualizer
moment,18.179,8.16,11.1,1.74,2.62,,192.86,193.24,,,Visualizer
moment,18.404,8.02,11.65,1.73,2.62,,192.69,193.14,,,Visualizer
moment,18.583,7.9,12.3,1.73,2.57,,192.92,193.12,,,Visualizer
moment,18.811,7.83,12.77,1.73,2.52,,192.92,193.15,,,Visualizer
moment,19.001,7.89,13.45,1.75,2.53,,192.8,193.02,,,Visualizer
moment,19.215,7.99,13.73,1.75,2.52,,193.04,192.99,,,Visualizer
moment,19.438,7.84,14.39,1.77,2.49,,193.04,193.02,,,Visualizer
moment,19.619,7.72,14.9,1.78,2.53,,193.04,192.92,,,Visualizer
moment,19.844,7.65,15.39,1.75,2.6,,192.98,192.76,,,Visualizer
moment,20.069,7.62,15.85,1.78,2.58,,192.98,192.76,,,Visualizer
moment,20.249,7.73,16.51,1.78,2.53,,192.98,192.68,,,Visualizer
moment,20.483,7.75,16.51,1.8,2.53,,192.8,192.64,,,Visualizer
moment,20.671,7.69,17.55,1.8,2.57,,192.98,192.63,,,Visualizer
moment,20.889,7.63,18.0,1.8,2.55,,192.92,192.64,,,Visualizer
moment,21.106,7.71,18.76,1.8,2.62,,193.16,192.65,,,Visualizer
moment,21.297,7.71,19.15,1.78,2.57,,193.1,192.49,,,Visualizer
moment,21.513,7.66,19.7,1.81,2.62,,192.98,192.49,,,Visualizer
moment,21.736,7.58,20.2,1.81,2.63,,193.16,192.44,,,Visualizer
moment,21.959,7.61,20.88,1.82,2.57,,193.22,192.49,,,Visualizer
moment,22.153,7.5,21.31,1.79,2.5,,193.34,192.32,,,Visualizer
moment,22.373,7.47,21.84,1.81,2.58,,193.4,192.22,,,Visualizer
moment,22.555,7.44,22.36,1.83,2.61,,193.51,192.25,,,Visualizer
moment,22.814,7.4,23.06,1.82,2.61,,193.58,192.23,,,Visualizer
moment,22.949,7.29,23.54,1.82,2.67,,193.46,192.26,,,Visualizer
moment,23.19,7.28,23.97,1.81,2.58,,193.7,192.2,,,Visualizer
moment,23.403,7.23,24.43,1.84,2.55,,193.7,192.09,,,Visualizer
moment,23.63,7.21,24.86,1.83,2.42,,193.7,192.17,,,Visualizer
moment,23.817,7.16,25.56,1.83,2.47,,193.94,192.25,,,Visualizer
moment,24.075,7.04,26.38,1.83,2.6,,193.99,192.0,,,Visualizer
moment,24.21,7.03,26.65,1.84,2.65,,194.23,192.01,,,Visualizer
moment,24.434,6.95,27.17,1.86,2.49,,193.94,192.1,,,Visualizer
moment,24.613,6.86,27.67,1.86,2.49,,194.11,191.97,,,Visualizer
moment,24.839,6.81,27.93,1.83,2.55,,194.23,192.04,,,Visualizer
moment,25.066,6.74,28.6,1.83,2.39,,194.41,191.94,,,Visualizer
moment,25.29,6.71,29.05,1.83,2.42,,194.53,191.87,,,Visualizer
moment,25.469,6.63,29.76,1.87,2.54,,194.17,191.92,,,Visualizer
moment,25.698,6.67,30.15,1.86,2.39,,194.47,191.95,,,Visualizer
moment,25.879,6.51,30.69,1.86,2.54,,194.47,192.09,,,Visualizer
moment,26.101,6.47,31.1,1.87,2.39,,194.53,192.0,,,Visualizer
moment,26.324,6.44,31.8,1.85,2.38,,194.47,191.85,,,Visualizer
moment,26.504,6.33,32.19,1.86,2.44,,194.59,191.9,,,Visualizer
moment,26.743,6.28,32.71,1.85,2.5,,194.53,191.97,,,Visualizer
moment,26.953,6.21,33.08,1.86,2.34,,194.65,191.9,,,Visualizer
moment,27.146,6.21,33.74,1.85,2.36,,194.59,191.95,,,Visualizer
moment,27.359,6.06,34.39,1.87,2.37,,194.77,191.84,,,Visualizer
moment,27.547,6.0,34.57,1.86,2.29,,194.65,191.97,,,Visualizer
moment,27.765,5.95,35.0,1.87,2.25,,194.77,191.78,,,Visualizer
moment,27.99,5.84,35.66,1.83,2.28,,194.77,191.69,,,Visualizer
moment,28.178,5.74,36.07,1.82,2.29,,194.65,191.83,,,Visualizer
moment,28.489,5.76,36.53,1.8,2.3,,194.77,191.9,,,Visualizer
