information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.153,1.89,0.0,3.99,0.0,,83.36,87.58,,,Visualizer
moment,7.333,2.06,0.0,3.96,0.0,,83.17,87.52,,,Visualizer
moment,7.558,2.26,0.0,4.0,0.0,,83.17,87.43,,,Visualizer
moment,7.828,2.5,0.0,3.99,0.0,,83.23,87.31,,,Visualizer
moment,7.963,2.75,0.0,3.95,0.0,,83.17,87.29,,,Visualizer
moment,8.188,3.11,0.0,3.9,0.0,,83.17,87.12,,,Visualizer
moment,8.368,3.7,0.0,3.92,0.0,,83.14,87.06,,,Visualizer
moment,8.593,4.49,0.0,3.8,0.0,,83.14,87.01,,,Visualizer
moment,8.818,5.12,0.0,3.56,0.0,,83.01,86.89,,,Visualizer
moment,8.999,5.72,0.0,3.33,0.0,,82.88,86.75,,,Visualizer
moment,9.223,6.47,0.0,3.06,0.0,,82.65,86.68,,,Visualizer
moment,9.404,7.22,0.0,2.69,0.0,,82.59,86.65,,,Visualizer
moment,9.628,7.7,0.0,2.28,0.0,,82.59,86.49,,,Visualizer
moment,9.899,7.81,0.0,1.92,0.0,,82.52,86.46,,,Visualizer
moment,10.033,7.88,0.0,1.53,0.0,,82.46,86.5,,,Visualizer
moment,10.258,7.68,0.0,1.31,0.0,,82.49,86.41,,,Visualizer
moment,10.529,7.75,0.0,1.06,0.0,,82.59,86.36,,,Visualizer
moment,10.663,7.76,-0.01,0.83,-0.01,,82.55,86.3,,,Visualizer
moment,10.888,7.45,-0.01,0.72,-0.01,,82.65,86.32,,,Visualizer
moment,11.068,7.52,-0.01,0.57,-0.01,,82.65,86.34,,,Visualizer
moment,11.341,7.41,-0.01,0.51,-0.01,,82.81,86.33,,,Visualizer
moment,11.518,7.42,-0.01,0.48,0.0,,82.84,86.32,,,Visualizer
moment,11.698,7.54,-0.01,0.39,0.0,,82.91,86.3,,,Visualizer
moment,11.968,7.4,0.0,0.3,0.01,,82.97,86.27,,,Visualizer
moment,12.148,7.19,0.0,0.23,0.01,,82.97,86.27,,,Visualizer
moment,12.328,7.03,0.0,0.18,0.01,,83.1,86.31,,,Visualizer
moment,12.553,6.91,0.0,0.23,0.01,,83.3,86.31,,,Visualizer
moment,12.733,7.05,0.0,0.19,0.0,,83.1,86.25,,,Visualizer
moment,12.958,6.96,0.0,0.21,0.0,,83.33,86.3,,,Visualizer
moment,13.183,7.01,0.0,0.17,0.0,,83.36,86.21,,,Visualizer
moment,13.408,6.95,0.0,0.14,0.0,,83.52,86.26,,,Visualizer
moment,13.588,6.83,0.0,0.19,0.0,,83.43,86.23,,,Visualizer
moment,13.813,6.99,0.0,0.16,0.0,,83.46,86.16,,,Visualizer
moment,13.993,6.88,0.0,0.12,0.0,,83.52,86.25,,,Visualizer
moment,14.218,6.68,0.0,0.1,0.0,,83.68,86.24,,,Visualizer
moment,14.443,6.55,0.01,0.07,0.01,,83.78,86.18,,,Visualizer
moment,14.623,6.41,0.17,0.14,0.17,,83.75,86.21,,,Visualizer
moment,14.848,6.52,0.15,0.13,0.15,,83.85,86.22,,,Visualizer
moment,15.028,6.5,0.15,0.1,0.15,,83.75,86.21,,,Visualizer
moment,15.253,6.29,0.15,0.16,0.15,,83.78,86.23,,,Visualizer
moment,15.616,6.4,0.15,0.15,0.04,,83.78,86.23,,,Visualizer
moment,15.659,6.41,0.26,0.12,0.1,,83.78,86.19,,,Visualizer
moment,15.883,6.26,0.26,0.25,0.1,,83.91,86.14,,,Visualizer
moment,16.063,6.67,0.26,0.22,0.11,,83.81,86.19,,,Visualizer
moment,16.288,6.64,0.36,0.17,0.21,,83.98,86.18,,,Visualizer
moment,16.513,6.37,0.37,0.14,0.22,,83.78,86.24,,,Visualizer
moment,16.693,6.2,0.37,0.11,0.05,,83.91,86.23,,,Visualizer
moment,16.966,6.01,0.38,0.08,0.12,,83.81,86.22,,,Visualizer
moment,17.143,5.98,0.5,0.2,0.15,,83.85,86.2,,,Visualizer
moment,17.323,6.38,0.49,0.17,0.13,,83.78,86.17,,,Visualizer
moment,17.596,6.21,0.69,0.14,0.33,,83.68,86.22,,,Visualizer
moment,17.773,5.95,0.56,0.12,0.19,,83.85,86.24,,,Visualizer
moment,17.953,5.94,0.8,0.25,0.42,,83.62,86.19,,,Visualizer
moment,18.225,6.27,0.82,0.21,0.33,,83.55,86.1,,,Visualizer
moment,18.403,6.02,0.84,0.16,0.15,,83.43,86.14,,,Visualizer
moment,18.583,5.8,0.85,0.29,0.2,,83.49,86.16,,,Visualizer
moment,18.808,6.15,0.97,0.26,0.42,,83.46,86.18,,,Visualizer
moment,19.033,6.04,1.17,0.2,0.61,,83.33,86.18,,,Visualizer
moment,19.213,5.8,1.23,0.25,0.42,,83.27,86.18,,,Visualizer
moment,19.438,5.97,1.22,0.37,0.38,,83.3,86.13,,,Visualizer
moment,19.663,6.22,1.26,0.31,0.42,,83.14,86.09,,,Visualizer
moment,19.842,5.96,1.59,0.25,0.63,,83.04,86.15,,,Visualizer
moment,20.023,5.8,1.63,0.36,0.47,,83.04,86.13,,,Visualizer
moment,20.248,6.04,1.59,0.41,0.37,,82.94,86.13,,,Visualizer
moment,20.473,6.04,1.76,0.4,0.54,,82.75,86.09,,,Visualizer
moment,20.653,6.04,1.98,0.37,0.73,,82.75,86.15,,,Visualizer
moment,20.878,5.87,2.11,0.42,0.53,,82.49,86.15,,,Visualizer
moment,21.103,6.02,2.15,0.43,0.57,,82.43,86.13,,,Visualizer
moment,21.328,5.98,2.28,0.42,0.57,,82.3,86.06,,,Visualizer
moment,21.508,5.96,2.51,0.46,0.62,,82.23,86.05,,,Visualizer
moment,21.777,5.96,2.5,0.51,0.53,,82.04,86.04,,,Visualizer
moment,21.912,6.03,2.94,0.53,0.83,,81.91,86.08,,,Visualizer
moment,22.137,5.98,3.03,0.49,0.9,,81.72,86.1,,,Visualizer
moment,22.318,5.94,3.1,0.56,0.96,,81.72,86.04,,,Visualizer
moment,22.588,5.97,3.1,0.59,0.6,,81.56,85.97,,,Visualizer
moment,22.768,6.02,3.5,0.6,0.95,,81.43,86.1,,,Visualizer
moment,23.049,5.97,3.56,0.62,0.63,,81.33,86.0,,,Visualizer
moment,23.218,5.98,3.67,0.61,0.58,,81.07,86.02,,,Visualizer
moment,23.398,5.98,3.67,0.65,0.58,,80.88,85.96,,,Visualizer
moment,23.578,5.95,4.24,0.68,0.93,,80.85,85.89,,,Visualizer
moment,23.848,5.97,4.36,0.72,0.98,,80.66,85.93,,,Visualizer
moment,24.028,5.96,4.53,0.75,0.99,,80.5,85.93,,,Visualizer
moment,24.208,5.95,4.85,0.78,1.2,,80.43,85.91,,,Visualizer
moment,24.433,5.98,4.85,0.77,1.2,,80.27,85.9,,,Visualizer
moment,24.658,5.95,5.28,0.8,1.06,,80.24,85.83,,,Visualizer
moment,24.837,6.0,5.46,0.85,1.03,,80.02,85.85,,,Visualizer
moment,25.063,5.97,5.62,0.89,1.11,,79.89,85.8,,,Visualizer
moment,25.288,5.95,6.0,0.91,1.17,,79.98,85.7,,,Visualizer
moment,25.468,5.93,6.37,0.98,1.21,,79.73,85.71,,,Visualizer
moment,25.648,5.95,6.5,1.01,1.24,,79.73,85.71,,,Visualizer
moment,25.872,5.99,6.78,1.04,1.35,,79.6,85.58,,,Visualizer
moment,26.098,5.94,7.06,1.05,1.36,,79.5,85.54,,,Visualizer
moment,26.323,5.96,7.37,1.05,1.4,,79.57,85.52,,,Visualizer
moment,26.502,5.97,7.81,1.12,1.47,,79.5,85.5,,,Visualizer
moment,26.773,5.93,7.94,1.18,1.47,,79.54,85.39,,,Visualizer
moment,26.908,5.98,8.38,1.15,1.45,,79.5,85.37,,,Visualizer
moment,27.133,5.94,8.54,1.22,1.51,,79.44,85.26,,,Visualizer
moment,27.403,6.02,9.07,1.21,1.58,,79.5,85.18,,,Visualizer
moment,27.538,5.91,9.55,1.23,1.64,,79.38,85.18,,,Visualizer
moment,27.762,5.95,9.7,1.27,1.63,,79.47,85.14,,,Visualizer
moment,28.042,6.0,10.0,1.29,1.65,,79.47,85.05,,,Visualizer
moment,28.168,5.97,10.61,1.36,1.73,,79.41,84.97,,,Visualizer
moment,28.393,5.92,10.61,1.37,1.73,,79.47,84.81,,,Visualizer
moment,28.573,5.97,11.15,1.42,1.75,,79.5,84.85,,,Visualizer
moment,28.843,5.96,11.47,1.43,1.8,,79.54,84.8,,,Visualizer
moment,29.023,5.97,11.86,1.44,1.9,,79.47,84.71,,,Visualizer
moment,29.203,5.97,12.5,1.49,1.93,,79.5,84.59,,,Visualizer
moment,29.473,5.96,12.82,1.51,1.86,,79.44,84.59,,,Visualizer
moment,29.652,5.97,13.25,1.53,2.0,,79.44,84.46,,,Visualizer
moment,29.833,5.98,13.64,1.6,2.02,,79.47,84.38,,,Visualizer
moment,30.058,5.97,13.85,1.62,2.03,,79.66,84.25,,,Visualizer
moment,30.282,5.97,14.44,1.64,1.98,,79.63,84.23,,,Visualizer
moment,30.462,5.97,14.87,1.69,2.09,,79.6,84.24,,,Visualizer
moment,30.688,5.98,15.06,1.72,2.06,,79.7,84.15,,,Visualizer
moment,30.912,6.0,15.72,1.71,2.12,,79.76,84.12,,,Visualizer
moment,31.092,6.0,16.19,1.72,2.17,,79.82,84.07,,,Visualizer
moment,31.317,5.96,16.79,1.76,2.17,,79.82,83.93,,,Visualizer
moment,31.498,5.99,17.3,1.79,2.28,,79.92,83.87,,,Visualizer
moment,31.722,5.99,17.53,1.83,2.3,,79.98,83.82,,,Visualizer
moment,31.948,5.98,17.93,1.84,2.25,,80.02,83.83,,,Visualizer
moment,32.217,6.01,18.58,1.86,2.22,,79.98,83.76,,,Visualizer
moment,32.352,5.99,18.8,1.88,2.23,,80.02,83.64,,,Visualizer
moment,32.532,6.02,19.52,1.85,2.26,,80.11,83.65,,,Visualizer
moment,32.758,5.96,19.52,1.89,2.26,,80.11,83.56,,,Visualizer
moment,33.039,5.98,20.42,1.94,2.3,,80.3,83.59,,,Visualizer
moment,33.162,6.0,21.19,1.96,2.43,,80.4,83.48,,,Visualizer
moment,33.387,5.99,21.19,1.96,2.43,,80.43,83.42,,,Visualizer
moment,33.568,6.0,21.87,1.98,2.39,,80.46,83.42,,,Visualizer
moment,33.837,5.98,22.35,2.0,2.4,,80.46,83.4,,,Visualizer
moment,34.018,6.0,22.86,2.04,2.49,,80.59,83.39,,,Visualizer
moment,34.197,6.02,23.49,1.99,2.34,,80.5,83.29,,,Visualizer
moment,34.467,5.98,23.71,2.05,2.31,,80.66,83.29,,,Visualizer
moment,34.737,6.01,24.27,2.04,2.45,,80.79,83.22,,,Visualizer
moment,34.827,6.0,25.23,2.01,2.41,,80.75,83.15,,,Visualizer
moment,35.109,6.01,25.23,2.03,2.41,,80.79,83.14,,,Visualizer
moment,35.277,6.0,25.93,2.04,2.49,,80.82,83.08,,,Visualizer
moment,35.458,5.99,26.47,2.02,2.52,,80.85,83.1,,,Visualizer
moment,35.727,6.04,26.68,2.0,2.46,,80.98,83.0,,,Visualizer
moment,35.864,6.0,27.43,2.02,2.5,,81.01,83.04,,,Visualizer
moment,36.087,5.96,27.85,2.07,2.39,,81.01,83.05,,,Visualizer
moment,36.312,6.03,28.41,2.09,2.53,,81.14,82.99,,,Visualizer
moment,36.537,6.02,29.13,2.13,2.5,,81.11,82.94,,,Visualizer
moment,36.717,6.01,29.67,2.09,2.57,,81.17,82.96,,,Visualizer
moment,36.942,6.03,29.87,2.03,2.49,,81.11,82.92,,,Visualizer
moment,37.126,6.03,30.62,1.97,2.54,,81.36,82.86,,,Visualizer
moment,37.347,6.03,30.87,1.98,2.51,,81.23,82.82,,,Visualizer
moment,37.528,5.97,31.58,2.03,2.5,,81.17,82.82,,,Visualizer
moment,37.752,6.02,31.58,2.08,2.5,,81.36,82.8,,,Visualizer
moment,37.977,6.03,32.4,2.09,2.58,,81.56,82.82,,,Visualizer
moment,38.158,6.0,33.12,2.13,2.55,,81.46,82.76,,,Visualizer
moment,38.382,6.01,33.37,2.11,2.55,,81.56,82.71,,,Visualizer
moment,38.652,6.06,34.09,2.07,2.56,,81.56,82.8,,,Visualizer
moment,38.832,6.02,34.88,2.11,2.53,,81.56,82.72,,,Visualizer
moment,39.012,5.98,34.88,2.13,2.53,,81.59,82.68,,,Visualizer
moment,39.282,6.04,35.56,2.11,2.49,,81.65,82.73,,,Visualizer
moment,39.417,6.0,36.31,2.15,2.54,,81.62,82.71,,,Visualizer
moment,39.642,6.05,36.62,2.16,2.58,,81.59,82.63,,,Visualizer
moment,39.823,6.03,37.32,2.15,2.49,,81.59,82.69,,,Visualizer
moment,40.092,6.04,37.57,2.17,2.53,,81.68,82.66,,,Visualizer
moment,40.273,6.04,38.36,2.16,2.63,,81.72,82.63,,,Visualizer
moment,40.497,5.99,38.85,2.1,2.59,,81.85,82.63,,,Visualizer
moment,40.722,6.0,39.07,2.14,2.5,,81.98,82.6,,,Visualizer
moment,40.903,6.02,39.76,2.15,2.49,,81.94,82.59,,,Visualizer
moment,41.172,5.98,40.28,2.16,2.49,,82.23,82.6,,,Visualizer
moment,41.307,6.01,40.96,2.17,2.38,,82.14,82.56,,,Visualizer
moment,41.487,6.08,41.26,2.13,2.45,,82.3,82.53,,,Visualizer
moment,41.802,6.0,41.46,2.15,2.43,,82.2,82.55,,,Visualizer
moment,41.937,6.01,42.28,2.18,2.57,,82.2,82.52,,,Visualizer
moment,42.162,6.02,43.0,2.18,2.56,,82.23,82.55,,,Visualizer
moment,42.342,6.01,43.21,2.21,2.49,,82.36,82.54,,,Visualizer
moment,42.567,6.07,43.81,2.19,2.6,,82.23,82.51,,,Visualizer
moment,42.749,6.0,44.36,2.17,2.69,,82.27,82.54,,,Visualizer
moment,42.972,5.97,44.76,2.19,2.53,,82.33,82.48,,,Visualizer
moment,43.197,6.03,45.28,2.19,2.61,,82.46,82.53,,,Visualizer
moment,43.377,6.03,46.06,2.19,2.55,,82.43,82.53,,,Visualizer
moment,43.602,6.01,46.57,2.19,2.54,,82.49,82.56,,,Visualizer
moment,43.827,6.04,47.01,2.19,2.53,,82.55,82.54,,,Visualizer
moment,44.007,6.0,47.28,2.22,2.57,,82.68,82.46,,,Visualizer
moment,44.277,6.08,48.01,2.17,2.5,,82.59,82.48,,,Visualizer
moment,44.412,5.98,48.73,2.19,2.47,,82.59,82.51,,,Visualizer
moment,44.637,6.05,48.98,2.16,2.45,,82.68,82.52,,,Visualizer
moment,44.952,6.01,49.42,2.17,2.45,,82.71,82.52,,,Visualizer
moment,45.042,6.0,50.47,2.16,2.51,,82.84,82.44,,,Visualizer
moment,45.267,6.06,50.47,2.17,2.51,,82.62,82.43,,,Visualizer
moment,45.537,6.01,51.27,2.19,2.59,,82.68,82.53,,,Visualizer
moment,45.672,5.98,51.74,2.22,2.58,,82.68,82.49,,,Visualizer
