information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.737,3.34,0.0,1.92,0.0,,86.12,87.1,,,Visualizer
moment,8.009,3.26,0.0,1.5,0.0,,86.05,87.1,,,Visualizer
moment,8.277,2.99,0.0,1.23,0.0,,86.02,87.11,,,Visualizer
moment,8.514,3.0,0.0,1.19,0.0,,85.89,87.05,,,Visualizer
moment,8.773,3.4,0.0,1.22,0.0,,86.02,86.99,,,Visualizer
moment,9.04,3.9,0.0,1.36,0.0,,85.82,86.97,,,Visualizer
moment,9.267,4.64,0.0,1.45,0.0,,85.6,86.97,,,Visualizer
moment,9.491,5.33,0.0,1.48,0.0,,85.5,86.93,,,Visualizer
moment,9.762,5.92,0.0,1.49,0.0,,85.21,86.95,,,Visualizer
moment,10.035,6.52,0.0,1.46,0.0,,85.02,86.93,,,Visualizer
moment,10.255,6.97,0.0,1.37,0.0,,84.95,86.87,,,Visualizer
moment,10.672,7.3,0.1,1.31,0.09,,84.82,86.84,,,Visualizer
moment,10.767,7.71,0.2,1.2,0.19,,84.66,86.87,,,Visualizer
moment,11.025,7.86,0.2,1.11,0.19,,84.63,86.87,,,Visualizer
moment,11.248,8.1,0.2,1.06,0.19,,84.56,86.82,,,Visualizer
moment,11.519,8.29,0.2,0.94,0.09,,84.43,86.84,,,Visualizer
moment,11.742,8.32,0.5,0.83,0.37,,84.4,86.86,,,Visualizer
moment,12.01,8.36,0.6,0.79,0.37,,84.4,86.86,,,Visualizer
moment,12.236,8.43,0.6,0.78,0.37,,84.34,86.75,,,Visualizer
moment,12.507,8.56,0.7,0.73,0.47,,84.47,86.77,,,Visualizer
moment,12.777,8.51,0.7,0.67,0.19,,84.5,86.77,,,Visualizer
moment,13.005,8.52,0.8,0.61,0.19,,84.4,86.76,,,Visualizer
moment,13.272,8.52,0.9,0.59,0.28,,84.37,86.62,,,Visualizer
moment,13.504,8.52,0.9,0.56,0.19,,84.53,86.63,,,Visualizer
moment,13.769,8.52,1.0,0.54,0.28,,84.5,86.63,,,Visualizer
moment,14.037,8.56,1.1,0.52,0.37,,84.43,86.57,,,Visualizer
moment,14.262,8.53,1.2,0.51,0.28,,84.47,86.55,,,Visualizer
moment,14.488,8.5,1.4,0.5,0.47,,84.56,86.58,,,Visualizer
moment,14.754,8.49,1.6,0.49,0.56,,84.5,86.54,,,Visualizer
moment,15.026,8.51,1.7,0.51,0.56,,84.47,86.48,,,Visualizer
moment,15.249,8.54,1.8,0.51,0.56,,84.47,86.49,,,Visualizer
moment,15.521,8.5,1.9,0.51,0.47,,84.47,86.47,,,Visualizer
moment,15.745,8.52,1.9,0.5,0.37,,84.5,86.54,,,Visualizer
moment,16.015,8.53,2.0,0.5,0.28,,84.47,86.52,,,Visualizer
moment,16.245,8.49,2.0,0.52,0.19,,84.4,86.47,,,Visualizer
moment,16.509,8.51,2.1,0.51,0.28,,84.53,86.45,,,Visualizer
moment,16.735,8.51,2.4,0.54,0.47,,84.47,86.42,,,Visualizer
moment,17.005,8.51,2.5,0.54,0.47,,84.53,86.42,,,Visualizer
moment,17.275,8.49,2.7,0.56,0.65,,84.3,86.41,,,Visualizer
moment,17.502,8.51,2.8,0.57,0.65,,84.34,86.33,,,Visualizer
moment,17.769,8.5,2.8,0.59,0.47,,84.37,86.34,,,Visualizer
moment,18.041,8.51,2.9,0.6,0.37,,84.3,86.39,,,Visualizer
moment,18.312,8.5,3.2,0.62,0.56,,84.3,86.25,,,Visualizer
moment,18.49,8.47,3.3,0.65,0.47,,84.24,86.26,,,Visualizer
moment,18.761,8.49,3.5,0.65,0.65,,84.24,86.24,,,Visualizer
moment,19.029,8.48,3.7,0.69,0.75,,84.21,86.21,,,Visualizer
moment,19.256,8.5,3.8,0.69,0.65,,84.24,86.2,,,Visualizer
moment,19.525,8.48,3.8,0.71,0.47,,84.21,86.2,,,Visualizer
moment,19.749,8.49,4.1,0.73,0.56,,84.18,86.18,,,Visualizer
moment,20.02,8.48,4.2,0.76,0.56,,84.11,86.2,,,Visualizer
moment,20.251,8.5,4.4,0.76,0.56,,84.11,86.15,,,Visualizer
moment,20.518,8.44,4.6,0.8,0.75,,84.08,86.13,,,Visualizer
moment,20.743,8.44,4.7,0.88,0.84,,84.05,86.09,,,Visualizer
moment,21.013,8.57,4.8,0.85,0.56,,84.18,86.09,,,Visualizer
moment,21.241,8.44,5.2,0.87,0.75,,84.11,86.1,,,Visualizer
moment,21.507,8.43,5.3,0.92,0.84,,84.11,86.13,,,Visualizer
moment,21.778,8.48,5.6,0.95,0.84,,84.4,86.04,,,Visualizer
moment,22.0,8.48,5.8,0.95,0.94,,84.37,86.05,,,Visualizer
moment,22.27,8.45,5.9,0.97,0.65,,84.4,86.02,,,Visualizer
moment,22.498,8.47,6.2,1.01,0.75,,84.37,85.98,,,Visualizer
moment,22.767,8.47,6.4,1.04,0.75,,84.6,86.0,,,Visualizer
moment,23.04,8.47,6.6,1.06,0.84,,84.76,85.99,,,Visualizer
moment,23.264,8.41,6.9,1.11,0.94,,84.95,85.97,,,Visualizer
moment,23.486,8.47,7.1,1.14,1.03,,85.31,85.91,,,Visualizer
moment,23.758,8.46,7.4,1.17,1.03,,85.37,85.94,,,Visualizer
moment,24.026,8.5,8.2,1.2,1.59,,85.6,85.95,,,Visualizer
moment,24.25,8.41,8.3,1.21,1.4,,85.73,85.92,,,Visualizer
moment,24.523,8.43,8.4,1.23,1.22,,86.15,85.93,,,Visualizer
moment,24.746,8.42,8.5,1.29,1.22,,86.38,85.96,,,Visualizer
moment,25.02,8.49,8.7,1.28,1.12,,86.67,85.85,,,Visualizer
moment,25.25,8.47,9.1,1.31,0.75,,87.0,85.91,,,Visualizer
moment,25.515,8.43,9.3,1.34,0.84,,87.29,85.97,,,Visualizer
moment,25.735,8.45,9.7,1.37,1.12,,87.68,85.93,,,Visualizer
moment,26.018,8.43,10.0,1.44,1.22,,87.97,85.93,,,Visualizer
moment,26.277,8.45,10.4,1.48,1.22,,88.2,85.91,,,Visualizer
moment,26.5,8.49,10.4,1.51,1.12,,88.6,86.0,,,Visualizer
moment,26.771,8.44,11.1,1.56,1.4,,88.79,85.97,,,Visualizer
moment,27.043,8.45,11.4,1.6,1.4,,89.02,86.0,,,Visualizer
moment,27.267,8.47,12.6,1.64,2.15,,89.32,86.02,,,Visualizer
moment,27.492,8.41,12.7,1.68,2.15,,89.55,86.11,,,Visualizer
moment,27.762,8.46,12.9,1.73,1.87,,89.85,86.13,,,Visualizer
moment,28.031,8.5,13.1,1.77,1.59,,90.11,86.11,,,Visualizer
moment,28.257,8.45,14.1,1.8,1.4,,90.34,86.18,,,Visualizer
moment,28.528,8.41,14.2,1.85,1.5,,90.57,86.2,,,Visualizer
moment,28.755,8.48,14.4,1.86,1.4,,90.77,86.29,,,Visualizer
moment,29.03,8.45,15.3,1.88,2.15,,90.94,86.3,,,Visualizer
moment,29.246,8.48,15.5,1.89,1.4,,91.21,86.37,,,Visualizer
moment,29.521,8.44,15.6,1.93,1.4,,91.41,86.45,,,Visualizer
moment,29.748,8.44,16.7,1.99,2.24,,91.61,86.46,,,Visualizer
moment,30.012,8.51,17.0,1.97,2.34,,91.74,86.56,,,Visualizer
moment,30.237,8.44,17.4,1.95,1.96,,92.01,86.58,,,Visualizer
moment,30.514,8.43,17.9,1.96,2.15,,92.18,86.66,,,Visualizer
moment,30.777,8.47,18.4,1.96,2.34,,92.34,86.75,,,Visualizer
moment,31.003,8.49,19.0,1.98,1.87,,92.45,86.92,,,Visualizer
moment,31.27,8.47,19.1,2.0,1.59,,92.51,86.9,,,Visualizer
moment,31.5,8.44,19.8,2.1,1.78,,92.61,86.94,,,Visualizer
moment,31.767,8.55,20.3,2.12,1.78,,92.61,87.12,,,Visualizer
moment,32.048,8.45,20.6,2.14,1.5,,92.58,87.18,,,Visualizer
moment,32.261,8.49,21.4,2.19,2.15,,92.58,87.27,,,Visualizer
moment,32.487,8.49,21.7,2.22,2.06,,92.58,87.39,,,Visualizer
moment,32.755,8.48,21.9,2.22,1.96,,92.71,87.43,,,Visualizer
moment,33.033,8.49,22.7,2.23,2.15,,92.51,87.53,,,Visualizer
moment,33.258,8.51,23.3,2.25,2.06,,92.38,87.59,,,Visualizer
moment,33.537,8.48,23.8,2.28,1.96,,92.34,87.65,,,Visualizer
moment,33.745,8.49,24.1,2.29,1.96,,92.31,87.74,,,Visualizer
moment,34.018,8.47,24.9,2.3,2.06,,92.38,87.83,,,Visualizer
moment,34.247,8.48,25.3,2.28,1.87,,92.24,87.88,,,Visualizer
moment,34.516,8.43,25.7,2.25,1.78,,92.18,87.9,,,Visualizer
moment,34.743,8.34,26.4,2.29,2.24,,92.08,87.95,,,Visualizer
moment,35.006,8.42,26.7,2.31,1.87,,92.08,88.04,,,Visualizer
moment,35.276,8.38,27.4,2.31,1.96,,92.08,88.1,,,Visualizer
moment,35.502,8.29,27.9,2.3,2.15,,92.11,88.07,,,Visualizer
moment,35.771,8.25,28.3,2.31,2.06,,91.88,88.1,,,Visualizer
moment,36.058,8.27,28.8,2.3,2.06,,91.77,88.18,,,Visualizer
moment,36.266,8.19,29.5,2.27,2.53,,91.57,88.25,,,Visualizer
moment,36.491,8.11,30.0,2.26,2.24,,91.47,88.2,,,Visualizer
moment,36.761,8.01,30.4,2.27,2.06,,91.47,88.26,,,Visualizer
moment,37.038,8.0,30.7,2.26,1.78,,91.21,88.39,,,Visualizer
moment,37.255,7.91,31.6,2.27,1.96,,91.18,88.31,,,Visualizer
moment,37.529,7.83,32.0,2.24,1.87,,90.91,88.42,,,Visualizer
moment,37.75,7.83,32.4,2.24,1.68,,90.88,88.46,,,Visualizer
moment,38.023,7.73,33.0,2.25,2.15,,90.61,88.38,,,Visualizer
moment,38.247,7.68,33.5,2.24,1.96,,90.38,88.38,,,Visualizer
moment,38.52,7.55,33.9,2.22,2.06,,90.48,88.43,,,Visualizer
