information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.778,5.2,0.0,0.86,0.0,,92.27,91.28,,,Visualizer
moment,22.048,5.53,0.0,0.74,0.0,,92.3,91.33,,,Visualizer
moment,22.273,5.48,0.0,0.77,0.0,,92.3,91.31,,,Visualizer
moment,22.543,5.83,0.0,0.71,0.0,,92.44,91.26,,,Visualizer
moment,22.768,5.98,0.0,0.65,0.0,,92.61,91.28,,,Visualizer
moment,23.04,6.03,0.0,0.69,0.0,,92.47,91.28,,,Visualizer
moment,23.308,6.46,0.0,0.65,0.0,,92.47,91.26,,,Visualizer
moment,23.533,6.53,0.0,0.59,0.0,,92.44,91.3,,,Visualizer
moment,23.758,6.51,0.4,0.62,0.38,,92.37,91.34,,,Visualizer
moment,24.118,6.97,0.4,0.63,0.38,,92.37,91.26,,,Visualizer
moment,24.254,7.17,0.4,0.57,0.38,,92.27,91.23,,,Visualizer
moment,24.523,7.08,0.4,0.58,0.38,,92.2,91.17,,,Visualizer
moment,24.793,7.39,0.6,0.61,0.57,,92.23,91.19,,,Visualizer
moment,25.018,7.75,0.8,0.55,0.38,,92.07,91.2,,,Visualizer
moment,25.288,7.86,0.8,0.52,0.38,,91.9,91.23,,,Visualizer
moment,25.513,7.8,1.1,0.5,0.66,,92.04,91.24,,,Visualizer
moment,25.873,7.86,1.0,0.48,0.28,,91.83,91.24,,,Visualizer
moment,26.053,7.83,1.2,0.45,0.28,,91.73,91.2,,,Visualizer
moment,26.278,7.76,1.2,0.45,0.38,,91.73,91.21,,,Visualizer
moment,26.548,7.95,1.3,0.42,0.19,,91.57,91.2,,,Visualizer
moment,26.773,7.93,1.3,0.33,0.28,,91.57,91.28,,,Visualizer
moment,27.043,7.56,1.6,0.34,0.47,,91.4,91.18,,,Visualizer
moment,27.268,7.61,1.5,0.35,0.28,,91.3,91.13,,,Visualizer
moment,27.54,7.62,1.7,0.37,0.47,,91.43,91.13,,,Visualizer
moment,27.808,7.69,1.8,0.31,0.47,,91.36,91.15,,,Visualizer
moment,28.033,7.53,1.9,0.33,0.38,,91.2,91.19,,,Visualizer
moment,28.303,7.59,1.9,0.35,0.28,,91.2,91.13,,,Visualizer
moment,28.528,7.55,2.0,0.36,0.28,,91.06,91.14,,,Visualizer
moment,28.798,7.52,2.3,0.37,0.47,,91.03,91.08,,,Visualizer
moment,29.023,7.55,2.3,0.34,0.38,,90.9,91.12,,,Visualizer
moment,29.293,7.45,2.2,0.35,0.28,,90.86,91.08,,,Visualizer
moment,29.518,7.48,2.5,0.35,0.47,,90.83,91.06,,,Visualizer
moment,29.788,7.4,2.6,0.36,0.38,,90.8,91.1,,,Visualizer
moment,30.013,7.41,2.7,0.38,0.38,,90.63,91.07,,,Visualizer
moment,30.283,7.41,2.7,0.39,0.47,,90.53,91.08,,,Visualizer
moment,30.553,7.4,2.9,0.4,0.38,,90.6,91.08,,,Visualizer
moment,30.778,7.36,2.9,0.39,0.28,,90.53,91.06,,,Visualizer
moment,31.048,7.25,3.3,0.41,0.66,,90.46,91.06,,,Visualizer
moment,31.273,7.29,3.3,0.43,0.57,,90.37,91.06,,,Visualizer
moment,31.543,7.29,3.4,0.43,0.47,,90.3,90.98,,,Visualizer
moment,31.768,7.25,3.4,0.44,0.47,,90.23,91.03,,,Visualizer
moment,32.083,7.23,3.7,0.44,0.38,,90.23,90.95,,,Visualizer
moment,32.308,7.2,3.9,0.45,0.57,,90.04,90.94,,,Visualizer
moment,32.533,7.2,4.1,0.45,0.66,,90.07,90.93,,,Visualizer
moment,32.803,7.12,4.1,0.46,0.66,,90.0,90.95,,,Visualizer
moment,33.028,7.11,4.3,0.47,0.57,,90.07,90.97,,,Visualizer
moment,33.298,7.09,4.5,0.51,0.66,,90.04,90.99,,,Visualizer
moment,33.523,7.09,4.5,0.51,0.57,,89.84,90.94,,,Visualizer
moment,33.793,7.04,4.8,0.51,0.66,,89.93,90.97,,,Visualizer
moment,34.018,7.04,4.9,0.52,0.76,,89.84,90.96,,,Visualizer
moment,34.288,7.03,5.1,0.54,0.76,,89.67,90.87,,,Visualizer
moment,34.558,6.93,5.1,0.56,0.57,,89.74,90.9,,,Visualizer
moment,34.783,6.97,5.6,0.56,0.76,,89.7,90.93,,,Visualizer
moment,35.053,6.94,5.5,0.58,0.57,,89.74,90.98,,,Visualizer
moment,35.278,6.88,5.8,0.6,0.66,,89.84,90.91,,,Visualizer
moment,35.551,6.86,5.9,0.64,0.76,,89.8,90.94,,,Visualizer
moment,35.773,6.85,6.2,0.63,0.57,,89.87,90.99,,,Visualizer
moment,36.043,6.92,6.3,0.67,0.76,,89.84,90.92,,,Visualizer
moment,36.268,6.95,6.6,0.62,0.76,,89.87,90.93,,,Visualizer
moment,36.583,6.65,6.7,0.67,0.76,,89.93,90.9,,,Visualizer
moment,36.808,6.69,7.2,0.7,0.95,,90.04,90.91,,,Visualizer
moment,37.033,6.79,7.4,0.76,1.04,,90.13,90.96,,,Visualizer
moment,37.302,6.88,7.6,0.69,1.23,,90.17,90.91,,,Visualizer
moment,37.528,6.5,7.8,0.74,1.04,,90.37,90.85,,,Visualizer
moment,37.798,6.61,8.0,0.83,0.95,,90.43,90.91,,,Visualizer
moment,38.023,6.79,8.3,0.78,0.85,,90.63,90.96,,,Visualizer
moment,38.293,6.48,8.3,0.84,0.85,,90.77,90.95,,,Visualizer
moment,38.517,6.71,8.9,0.84,1.04,,91.03,90.89,,,Visualizer
moment,38.788,6.65,9.1,0.82,1.04,,91.23,90.89,,,Visualizer
moment,39.057,6.32,9.3,0.91,0.95,,91.53,90.92,,,Visualizer
moment,39.282,6.64,9.7,0.89,1.23,,91.73,90.94,,,Visualizer
moment,39.553,6.48,9.8,0.92,0.85,,92.04,90.9,,,Visualizer
moment,39.778,6.44,10.2,0.96,1.23,,92.23,90.95,,,Visualizer
moment,40.052,6.56,10.4,0.93,1.23,,92.5,90.97,,,Visualizer
moment,40.272,6.28,10.9,1.01,1.33,,92.77,90.97,,,Visualizer
moment,40.543,6.46,11.1,0.99,1.33,,92.98,90.95,,,Visualizer
moment,40.768,6.32,11.3,1.08,1.04,,93.25,90.97,,,Visualizer
moment,41.039,6.46,11.8,1.03,1.33,,93.35,91.03,,,Visualizer
moment,41.307,6.27,12.1,1.1,1.23,,93.45,91.04,,,Visualizer
moment,41.532,6.33,12.5,1.1,1.33,,93.86,91.01,,,Visualizer
moment,41.802,6.26,12.7,1.14,1.33,,94.09,91.02,,,Visualizer
moment,42.028,6.33,13.2,1.11,1.33,,94.2,91.07,,,Visualizer
moment,42.298,6.2,13.4,1.17,1.23,,94.43,91.06,,,Visualizer
moment,42.522,6.22,13.7,1.23,1.33,,94.74,91.16,,,Visualizer
moment,42.792,6.22,14.2,1.19,1.42,,94.88,91.18,,,Visualizer
moment,43.062,6.15,14.6,1.2,1.52,,95.02,91.22,,,Visualizer
moment,43.288,6.15,15.0,1.24,1.61,,95.19,91.23,,,Visualizer
moment,43.558,6.15,15.4,1.28,1.61,,95.46,91.29,,,Visualizer
moment,43.783,6.11,15.8,1.27,1.52,,95.56,91.31,,,Visualizer
moment,44.052,6.1,16.2,1.28,1.52,,95.84,91.4,,,Visualizer
moment,44.277,6.04,16.6,1.32,1.52,,95.8,91.51,,,Visualizer
moment,44.547,6.02,16.9,1.38,1.61,,95.98,91.42,,,Visualizer
moment,44.772,6.01,17.5,1.39,1.61,,96.15,91.48,,,Visualizer
moment,45.043,6.01,17.7,1.39,1.61,,96.29,91.59,,,Visualizer
moment,45.313,5.95,18.2,1.38,1.52,,96.22,91.63,,,Visualizer
moment,45.537,5.94,18.5,1.42,1.52,,96.39,91.67,,,Visualizer
moment,45.807,5.91,19.2,1.44,1.8,,96.39,91.66,,,Visualizer
moment,46.032,5.95,19.7,1.41,1.9,,96.43,91.73,,,Visualizer
moment,46.307,5.91,19.9,1.42,1.8,,96.32,91.8,,,Visualizer
moment,46.53,5.79,20.5,1.47,1.9,,96.39,91.87,,,Visualizer
moment,46.798,5.86,20.8,1.48,1.52,,96.39,91.93,,,Visualizer
moment,47.068,5.82,21.2,1.48,1.71,,96.43,91.99,,,Visualizer
moment,47.293,5.75,21.6,1.49,1.71,,96.36,92.09,,,Visualizer
moment,47.517,5.74,22.1,1.48,1.71,,96.22,92.12,,,Visualizer
moment,47.788,5.78,22.5,1.48,1.61,,96.15,92.13,,,Visualizer
moment,48.057,5.71,23.0,1.48,1.71,,96.08,92.24,,,Visualizer
moment,48.283,5.67,23.5,1.53,1.61,,96.08,92.29,,,Visualizer
moment,48.552,5.71,23.7,1.53,1.71,,95.98,92.29,,,Visualizer
moment,48.777,5.64,24.5,1.56,1.99,,95.98,92.3,,,Visualizer
moment,49.048,5.62,24.8,1.59,1.99,,95.88,92.39,,,Visualizer
moment,49.272,5.6,25.3,1.58,1.8,,95.8,92.46,,,Visualizer
moment,49.542,5.58,25.8,1.57,1.99,,95.56,92.45,,,Visualizer
moment,49.768,5.57,26.1,1.59,1.71,,95.6,92.49,,,Visualizer
moment,50.037,5.52,26.7,1.59,1.8,,95.46,92.58,,,Visualizer
moment,50.307,5.5,27.0,1.57,1.8,,95.29,92.58,,,Visualizer
moment,50.532,5.49,27.6,1.56,1.71,,95.39,92.66,,,Visualizer
moment,50.802,5.47,28.0,1.55,1.8,,95.12,92.69,,,Visualizer
moment,51.027,5.43,28.5,1.58,1.71,,95.05,92.69,,,Visualizer
moment,51.297,5.43,28.9,1.58,1.8,,94.91,92.71,,,Visualizer
moment,51.522,5.38,29.3,1.61,1.8,,94.77,92.67,,,Visualizer
moment,51.792,5.39,29.9,1.57,1.99,,94.77,92.73,,,Visualizer
moment,52.062,5.35,30.2,1.56,1.99,,94.47,92.8,,,Visualizer
moment,52.287,5.28,30.8,1.62,1.99,,94.3,92.74,,,Visualizer
moment,52.557,5.34,31.2,1.63,1.99,,94.12,92.81,,,Visualizer
moment,52.782,5.3,31.9,1.67,1.9,,93.92,92.83,,,Visualizer
moment,53.053,5.26,32.2,1.65,1.9,,93.79,92.79,,,Visualizer
moment,53.367,5.24,32.8,1.64,1.9,,93.65,92.83,,,Visualizer
moment,53.547,5.21,33.5,1.66,1.8,,93.62,92.78,,,Visualizer
moment,53.772,5.18,33.5,1.67,1.8,,93.52,92.78,,,Visualizer
moment,54.043,5.18,34.1,1.69,1.8,,93.45,92.85,,,Visualizer
