information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,3.33,0.0,0.78,0.0,,86.93,91.55,,,Visualizer
moment,8.099,3.27,0.0,0.67,0.0,,86.9,91.54,,,Visualizer
moment,8.279,3.24,0.0,0.67,0.0,,86.9,91.52,,,Visualizer
moment,8.594,3.33,0.0,0.54,0.0,,86.8,91.51,,,Visualizer
moment,8.819,3.15,0.0,0.56,0.0,,86.74,91.49,,,Visualizer
moment,9.092,3.29,0.0,0.53,0.0,,86.71,91.48,,,Visualizer
moment,9.314,3.29,0.0,0.42,0.0,,86.74,91.54,,,Visualizer
moment,9.539,3.09,0.0,0.38,0.0,,86.64,91.51,,,Visualizer
moment,9.764,3.18,0.0,0.45,0.0,,86.8,91.44,,,Visualizer
moment,10.035,3.29,0.0,0.37,0.0,,86.8,91.43,,,Visualizer
moment,10.259,3.1,0.0,0.31,0.0,,86.71,91.44,,,Visualizer
moment,10.529,3.1,0.0,0.34,0.0,,86.74,91.46,,,Visualizer
moment,10.844,3.18,0.0,0.36,0.0,,86.77,91.52,,,Visualizer
moment,11.024,3.15,0.0,0.29,0.0,,86.8,91.45,,,Visualizer
moment,11.339,3.06,0.0,0.34,0.0,,86.8,91.4,,,Visualizer
moment,11.519,3.12,0.0,0.31,0.0,,86.8,91.41,,,Visualizer
moment,11.79,3.09,0.0,0.31,0.0,,86.84,91.41,,,Visualizer
moment,12.104,3.11,0.0,0.35,0.0,,86.84,91.4,,,Visualizer
moment,12.283,3.15,0.0,0.33,0.0,,86.84,91.41,,,Visualizer
moment,12.509,3.19,0.0,0.43,0.0,,86.8,91.42,,,Visualizer
moment,12.779,3.29,0.0,0.5,0.0,,86.8,91.41,,,Visualizer
moment,13.093,3.39,0.0,0.56,0.0,,86.77,91.4,,,Visualizer
moment,13.274,3.59,0.0,0.65,0.0,,86.61,91.35,,,Visualizer
moment,13.589,3.8,0.0,0.72,0.0,,86.55,91.34,,,Visualizer
moment,13.768,3.98,0.0,0.84,0.0,,86.42,91.43,,,Visualizer
moment,14.039,4.28,0.0,0.9,0.0,,86.12,91.36,,,Visualizer
moment,14.264,4.55,0.0,0.97,0.0,,86.0,91.36,,,Visualizer
moment,14.537,4.8,0.0,1.02,0.0,,85.84,91.37,,,Visualizer
moment,14.759,5.08,0.0,1.08,0.0,,85.67,91.37,,,Visualizer
moment,15.028,5.41,0.0,1.12,0.0,,85.48,91.4,,,Visualizer
moment,15.298,5.7,0.0,1.14,0.0,,85.38,91.4,,,Visualizer
moment,15.523,5.97,0.0,1.2,0.0,,85.22,91.41,,,Visualizer
moment,15.839,6.33,0.0,1.23,0.0,,85.19,91.39,,,Visualizer
moment,16.019,6.59,0.0,1.25,0.0,,85.12,91.39,,,Visualizer
moment,16.288,6.85,0.0,1.31,0.0,,85.09,91.36,,,Visualizer
moment,16.513,7.21,0.0,1.37,0.0,,85.03,91.33,,,Visualizer
moment,16.784,7.57,0.0,1.38,0.0,,85.12,91.2,,,Visualizer
moment,17.054,7.89,0.0,1.39,0.0,,85.19,91.19,,,Visualizer
moment,17.279,8.19,0.0,1.38,0.0,,85.22,91.14,,,Visualizer
moment,17.593,8.52,0.0,1.45,0.0,,85.29,91.11,,,Visualizer
moment,17.774,8.97,0.0,1.51,0.0,,85.48,91.03,,,Visualizer
moment,18.089,9.44,0.0,1.54,0.0,,85.45,91.03,,,Visualizer
moment,18.269,9.59,0.0,1.47,0.0,,85.54,91.02,,,Visualizer
moment,18.538,9.55,0.0,1.43,0.0,,85.77,90.89,,,Visualizer
moment,18.764,9.58,0.0,1.38,0.0,,85.74,90.85,,,Visualizer
moment,19.033,9.58,0.0,1.36,0.0,,85.74,90.83,,,Visualizer
moment,19.258,9.57,0.0,1.38,0.0,,85.77,90.78,,,Visualizer
moment,19.528,9.56,0.0,1.34,0.0,,85.77,90.69,,,Visualizer
moment,19.843,9.5,0.0,1.3,0.0,,85.84,90.7,,,Visualizer
moment,20.023,9.4,0.0,1.35,0.0,,85.77,90.61,,,Visualizer
moment,20.338,9.5,0.0,1.3,0.0,,85.8,90.58,,,Visualizer
moment,20.518,9.4,0.0,1.34,0.0,,85.77,90.6,,,Visualizer
moment,20.833,9.39,0.0,1.35,0.0,,85.74,90.47,,,Visualizer
moment,21.014,9.39,0.0,1.36,0.0,,85.71,90.4,,,Visualizer
moment,21.283,9.4,0.0,1.37,0.0,,85.54,90.41,,,Visualizer
moment,21.508,9.39,0.0,1.41,0.0,,85.48,90.35,,,Visualizer
moment,21.778,9.38,0.0,1.42,0.0,,85.54,90.29,,,Visualizer
moment,22.093,9.3,0.0,1.46,0.0,,85.41,90.33,,,Visualizer
moment,22.273,9.26,0.0,1.46,0.0,,85.35,90.28,,,Visualizer
moment,22.588,9.18,0.0,1.46,0.0,,85.25,90.24,,,Visualizer
moment,22.768,8.99,0.0,1.48,0.0,,85.25,90.23,,,Visualizer
moment,23.038,8.89,0.0,1.47,0.0,,85.19,90.14,,,Visualizer
moment,23.263,8.72,0.0,1.45,0.0,,85.16,90.13,,,Visualizer
moment,23.533,8.56,0.0,1.48,0.0,,85.16,90.14,,,Visualizer
moment,23.758,8.47,0.0,1.46,0.0,,85.16,90.07,,,Visualizer
moment,24.028,8.25,0.0,1.46,0.0,,85.19,90.03,,,Visualizer
moment,24.254,8.07,0.0,1.47,0.0,,85.12,89.99,,,Visualizer
moment,24.523,7.85,0.0,1.49,0.0,,85.06,90.0,,,Visualizer
moment,24.838,7.68,0.0,1.46,0.0,,85.12,89.94,,,Visualizer
moment,25.018,7.51,0.0,1.45,0.0,,85.06,89.9,,,Visualizer
moment,25.288,7.35,0.0,1.5,0.0,,85.22,89.92,,,Visualizer
moment,25.514,7.25,0.0,1.48,0.0,,85.09,89.82,,,Visualizer
moment,25.783,7.14,0.0,1.47,0.0,,85.16,89.75,,,Visualizer
moment,26.009,7.0,0.0,1.48,0.0,,85.09,89.71,,,Visualizer
moment,26.279,6.86,0.0,1.51,0.0,,85.09,89.69,,,Visualizer
moment,26.504,6.77,0.0,1.52,0.0,,85.12,89.64,,,Visualizer
moment,26.773,6.67,0.0,1.49,0.0,,85.12,89.47,,,Visualizer
moment,27.044,6.56,0.0,1.52,0.0,,85.0,89.52,,,Visualizer
moment,27.314,6.56,0.0,1.51,0.0,,85.0,89.55,,,Visualizer
moment,27.496,6.44,0.0,1.53,0.0,,85.0,89.49,,,Visualizer
moment,27.763,6.36,0.0,1.52,0.0,,85.0,89.37,,,Visualizer
moment,28.033,6.24,0.0,1.55,0.0,,85.03,89.39,,,Visualizer
moment,28.303,6.17,0.0,1.56,0.0,,84.96,89.29,,,Visualizer
moment,28.529,6.06,0.0,1.54,0.0,,84.96,89.24,,,Visualizer
moment,28.754,5.99,0.0,1.57,0.0,,84.96,89.19,,,Visualizer
moment,29.023,5.94,0.0,1.57,0.0,,84.96,89.16,,,Visualizer
moment,29.293,5.86,0.0,1.58,0.0,,84.96,89.09,,,Visualizer
moment,29.475,5.83,0.0,1.56,0.0,,84.9,89.05,,,Visualizer
moment,29.743,5.81,0.0,1.56,0.0,,84.8,89.04,,,Visualizer
moment,30.014,5.85,0.0,1.58,0.0,,84.84,88.96,,,Visualizer
moment,30.238,5.81,0.0,1.59,0.0,,84.96,88.9,,,Visualizer
moment,30.508,5.76,0.0,1.62,0.0,,84.93,88.86,,,Visualizer
moment,30.778,5.73,0.0,1.59,0.0,,84.9,88.82,,,Visualizer
moment,31.003,5.75,0.0,1.61,0.0,,84.84,88.79,,,Visualizer
moment,31.273,5.76,0.0,1.62,0.0,,84.96,88.69,,,Visualizer
moment,31.543,5.78,0.0,1.63,0.0,,84.9,88.69,,,Visualizer
moment,31.723,5.73,0.0,1.64,0.0,,84.96,88.67,,,Visualizer
moment,31.997,5.72,0.0,1.64,0.0,,84.96,88.58,,,Visualizer
moment,32.263,5.72,0.0,1.67,0.0,,85.0,88.51,,,Visualizer
moment,32.534,5.69,0.0,1.65,0.0,,85.03,88.47,,,Visualizer
moment,32.848,5.68,0.0,1.66,0.0,,85.06,88.44,,,Visualizer
moment,33.073,5.75,0.0,1.65,0.0,,85.19,88.39,,,Visualizer
moment,33.343,5.77,0.0,1.69,0.0,,85.06,88.34,,,Visualizer
moment,33.479,5.77,0.0,1.67,0.0,,85.22,88.31,,,Visualizer
moment,33.748,5.74,0.0,1.67,0.0,,85.32,88.33,,,Visualizer
moment,33.974,5.74,0.0,1.66,0.0,,85.38,88.27,,,Visualizer
moment,34.288,5.82,0.0,1.68,0.0,,85.41,88.26,,,Visualizer
moment,34.514,5.86,0.0,1.69,0.0,,85.29,88.2,,,Visualizer
moment,34.828,5.95,0.0,1.69,0.0,,85.41,88.12,,,Visualizer
moment,35.053,5.95,0.0,1.71,0.0,,85.45,88.07,,,Visualizer
moment,35.278,5.95,0.0,1.71,0.0,,85.45,88.06,,,Visualizer
moment,35.548,5.96,0.0,1.71,0.0,,85.54,87.98,,,Visualizer
moment,35.774,6.03,0.0,1.71,0.0,,85.57,87.96,,,Visualizer
moment,36.0,6.02,0.0,1.75,0.0,,85.67,87.94,,,Visualizer
moment,36.314,6.13,0.0,1.73,0.0,,85.71,87.92,,,Visualizer
moment,36.493,6.12,0.0,1.75,0.0,,85.67,87.91,,,Visualizer
moment,36.765,6.08,0.0,1.78,0.0,,85.74,87.84,,,Visualizer
moment,37.081,6.2,0.0,1.77,0.0,,85.87,87.81,,,Visualizer
moment,37.259,6.16,0.0,1.76,0.0,,85.8,87.8,,,Visualizer
moment,37.529,6.17,0.0,1.78,0.0,,85.87,87.74,,,Visualizer
moment,37.798,6.17,0.0,1.76,0.0,,85.96,87.74,,,Visualizer
moment,38.068,6.16,0.0,1.75,0.0,,85.93,87.7,,,Visualizer
moment,38.338,6.2,0.0,1.77,0.0,,86.12,87.65,,,Visualizer
moment,38.473,6.24,0.0,1.77,0.0,,86.25,87.59,,,Visualizer
moment,38.788,6.24,0.0,1.79,0.0,,86.29,87.64,,,Visualizer
moment,39.013,6.25,0.0,1.77,0.0,,86.29,87.66,,,Visualizer
moment,39.238,6.24,0.0,1.77,0.0,,86.42,87.58,,,Visualizer
moment,39.508,6.28,0.0,1.77,0.0,,86.48,87.49,,,Visualizer
moment,39.733,6.33,0.0,1.79,0.0,,86.61,87.52,,,Visualizer
moment,40.049,6.37,0.0,1.83,0.0,,86.58,87.49,,,Visualizer
moment,40.274,6.41,0.0,1.83,0.0,,86.61,87.46,,,Visualizer
moment,40.498,6.4,0.0,1.83,0.0,,86.84,87.46,,,Visualizer
moment,40.768,6.39,0.0,1.83,0.0,,86.68,87.41,,,Visualizer
moment,41.038,6.44,0.0,1.84,0.0,,86.77,87.43,,,Visualizer
moment,41.308,6.41,0.0,1.84,0.0,,86.87,87.41,,,Visualizer
moment,41.533,6.43,0.0,1.82,0.0,,86.84,87.36,,,Visualizer
moment,41.758,6.44,0.0,1.86,0.0,,86.84,87.4,,,Visualizer
moment,41.984,6.49,0.0,1.84,0.0,,87.0,87.39,,,Visualizer
moment,42.253,6.5,0.0,1.86,0.0,,87.06,87.34,,,Visualizer
moment,42.478,6.59,0.0,1.85,0.0,,87.1,87.35,,,Visualizer
moment,42.748,6.58,0.0,1.86,0.0,,87.03,87.3,,,Visualizer
moment,43.063,6.57,0.0,1.89,0.0,,87.0,87.34,,,Visualizer
moment,43.288,6.62,0.0,1.88,0.0,,87.06,87.25,,,Visualizer
moment,43.558,6.62,0.0,1.92,0.0,,87.36,87.26,,,Visualizer
moment,43.828,6.63,0.0,1.91,0.0,,87.26,87.26,,,Visualizer
moment,44.009,6.6,0.0,1.9,0.0,,87.26,87.25,,,Visualizer
moment,44.233,6.63,0.0,1.89,0.0,,87.42,87.3,,,Visualizer
moment,44.548,6.62,0.0,1.89,0.0,,87.48,87.25,,,Visualizer
moment,44.728,6.67,0.0,1.87,0.0,,87.62,87.1,,,Visualizer
moment,44.998,6.69,0.0,1.91,0.0,,87.52,87.2,,,Visualizer
