information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.391,4.63,0.0,2.4,0.0,,89.3,90.74,,,Visualizer
moment,10.644,4.48,0.1,1.93,0.1,,89.3,90.75,,,Visualizer
moment,10.841,4.26,0.1,1.5,0.1,,89.27,90.71,,,Visualizer
moment,11.045,4.0,0.3,1.24,0.29,,89.17,90.64,,,Visualizer
moment,11.241,3.96,0.3,1.11,0.29,,89.27,90.63,,,Visualizer
moment,11.441,4.01,0.3,0.89,0.29,,89.17,90.7,,,Visualizer
moment,11.641,3.82,0.3,0.69,0.29,,89.23,90.68,,,Visualizer
moment,11.894,3.63,0.4,0.54,0.29,,89.33,90.63,,,Visualizer
moment,12.096,3.47,0.4,0.42,0.29,,89.27,90.63,,,Visualizer
moment,12.291,3.31,0.5,0.33,0.19,,89.4,90.64,,,Visualizer
moment,12.506,3.18,0.6,0.25,0.29,,89.2,90.58,,,Visualizer
moment,12.741,3.05,0.7,0.2,0.38,,89.2,90.58,,,Visualizer
moment,12.898,2.93,0.7,0.15,0.29,,89.33,90.57,,,Visualizer
moment,13.141,2.83,0.7,0.12,0.29,,89.33,90.51,,,Visualizer
moment,13.341,2.72,0.7,0.09,0.19,,89.3,90.55,,,Visualizer
moment,13.553,2.63,0.9,0.07,0.29,,89.33,90.57,,,Visualizer
moment,13.746,2.54,0.8,0.06,0.1,,89.23,90.49,,,Visualizer
moment,13.942,2.46,0.9,0.04,0.19,,89.27,90.46,,,Visualizer
moment,14.152,2.38,0.9,0.03,0.19,,89.3,90.42,,,Visualizer
moment,14.394,2.3,1.1,0.03,0.38,,89.2,90.44,,,Visualizer
moment,14.609,2.23,1.0,0.02,0.1,,89.33,90.4,,,Visualizer
moment,14.792,2.16,1.2,0.02,0.38,,89.33,90.33,,,Visualizer
moment,14.992,2.1,1.2,0.01,0.29,,89.3,90.39,,,Visualizer
moment,15.193,2.04,1.3,0.01,0.38,,89.3,90.34,,,Visualizer
moment,15.45,1.98,1.4,0.01,0.29,,89.33,90.33,,,Visualizer
moment,15.641,1.92,1.5,0.01,0.48,,89.27,90.31,,,Visualizer
moment,15.899,1.87,1.5,0.0,0.29,,89.3,90.25,,,Visualizer
moment,16.041,1.82,1.7,0.0,0.48,,89.3,90.23,,,Visualizer
moment,16.253,1.76,1.7,0.0,0.38,,89.3,90.23,,,Visualizer
moment,16.441,1.72,1.7,0.0,0.38,,89.2,90.25,,,Visualizer
moment,16.649,1.68,1.7,0.0,0.19,,89.23,90.22,,,Visualizer
moment,16.943,1.63,1.8,0.0,0.1,,89.33,90.19,,,Visualizer
moment,17.096,1.58,1.9,0.0,0.19,,89.23,90.15,,,Visualizer
moment,17.292,1.54,1.9,0.0,0.19,,89.27,90.14,,,Visualizer
moment,17.491,1.51,2.0,0.0,0.29,,89.3,90.12,,,Visualizer
moment,17.75,1.47,2.0,0.0,0.29,,89.17,90.07,,,Visualizer
moment,17.891,1.43,2.1,0.0,0.29,,89.2,90.08,,,Visualizer
moment,18.145,1.4,2.1,0.0,0.19,,89.36,90.13,,,Visualizer
moment,18.341,1.36,2.1,0.0,0.19,,89.2,90.09,,,Visualizer
moment,18.546,1.33,2.1,0.0,0.19,,89.23,90.06,,,Visualizer
moment,18.741,1.3,2.3,0.0,0.29,,89.3,90.09,,,Visualizer
moment,18.948,1.27,2.4,0.0,0.29,,89.33,90.01,,,Visualizer
moment,19.14,1.24,2.4,0.0,0.29,,89.27,90.05,,,Visualizer
moment,19.392,1.21,2.4,0.0,0.29,,89.23,90.07,,,Visualizer
moment,19.609,1.18,2.5,0.0,0.19,,89.2,90.02,,,Visualizer
moment,19.792,1.16,2.5,0.0,0.19,,89.17,90.01,,,Visualizer
moment,19.991,1.14,2.6,0.0,0.19,,89.3,89.96,,,Visualizer
moment,20.242,1.11,2.7,0.0,0.29,,89.27,89.96,,,Visualizer
moment,20.391,1.09,2.7,0.0,0.29,,89.2,89.9,,,Visualizer
moment,20.654,1.07,2.8,0.0,0.29,,89.2,89.92,,,Visualizer
moment,20.841,1.05,2.8,0.0,0.29,,89.33,89.91,,,Visualizer
moment,21.054,1.03,2.9,0.0,0.19,,89.17,89.88,,,Visualizer
moment,21.24,1.0,2.9,0.0,0.19,,89.3,89.88,,,Visualizer
moment,21.446,0.98,2.9,0.0,0.19,,89.2,89.87,,,Visualizer
moment,21.641,0.97,3.0,0.0,0.29,,89.23,89.83,,,Visualizer
moment,21.892,0.95,3.2,0.0,0.38,,89.17,89.77,,,Visualizer
moment,22.096,0.93,3.2,0.0,0.29,,89.27,89.8,,,Visualizer
moment,22.297,0.91,3.2,0.0,0.29,,89.23,89.81,,,Visualizer
moment,22.495,0.9,3.2,0.0,0.29,,89.2,89.74,,,Visualizer
moment,22.749,0.88,3.4,0.0,0.38,,89.27,89.73,,,Visualizer
moment,22.891,0.86,3.4,0.0,0.19,,89.17,89.67,,,Visualizer
moment,23.152,0.85,3.4,0.0,0.19,,89.17,89.67,,,Visualizer
moment,23.35,0.83,3.4,0.0,0.19,,89.23,89.65,,,Visualizer
moment,23.547,0.82,3.6,0.0,0.38,,89.17,89.65,,,Visualizer
moment,23.741,0.8,3.6,0.0,0.29,,89.3,89.66,,,Visualizer
moment,23.955,0.79,3.6,0.0,0.19,,89.17,89.63,,,Visualizer
moment,24.141,0.78,3.6,0.0,0.19,,89.2,89.68,,,Visualizer
moment,24.391,0.76,3.8,0.0,0.38,,89.2,89.61,,,Visualizer
moment,24.591,0.75,3.8,0.0,0.19,,89.13,89.55,,,Visualizer
moment,24.843,0.74,3.8,0.0,0.19,,89.13,89.53,,,Visualizer
moment,24.991,0.73,3.8,0.0,0.19,,89.2,89.48,,,Visualizer
moment,25.241,0.71,3.9,0.0,0.29,,89.2,89.5,,,Visualizer
moment,25.454,0.7,3.9,0.0,0.1,,89.13,89.53,,,Visualizer
moment,25.641,0.69,4.0,0.0,0.19,,89.13,89.51,,,Visualizer
moment,25.841,0.68,4.0,0.0,0.19,,89.17,89.51,,,Visualizer
moment,26.043,0.67,4.0,0.0,0.19,,89.1,89.45,,,Visualizer
moment,26.252,0.65,4.1,0.0,0.19,,89.13,89.41,,,Visualizer
moment,26.442,0.64,4.2,0.0,0.29,,89.1,89.44,,,Visualizer
moment,26.659,0.64,4.2,0.0,0.19,,89.13,89.47,,,Visualizer
moment,26.891,0.63,4.2,0.0,0.19,,89.04,89.39,,,Visualizer
moment,27.094,0.62,4.4,0.0,0.38,,89.0,89.31,,,Visualizer
moment,27.291,0.6,4.4,0.0,0.29,,89.1,89.31,,,Visualizer
moment,27.5,0.6,4.4,0.0,0.19,,89.13,89.32,,,Visualizer
moment,27.741,0.59,4.4,0.0,0.19,,88.91,89.33,,,Visualizer
moment,27.891,0.58,4.4,0.0,0.19,,88.91,89.35,,,Visualizer
moment,28.141,0.57,4.5,0.0,0.1,,88.91,89.32,,,Visualizer
moment,28.353,0.56,4.5,0.0,0.1,,88.91,89.29,,,Visualizer
moment,28.541,0.55,4.6,0.0,0.19,,89.0,89.25,,,Visualizer
moment,28.748,0.54,4.6,0.0,0.19,,88.91,89.25,,,Visualizer
moment,28.945,0.53,4.6,0.0,0.19,,89.0,89.26,,,Visualizer
moment,29.141,0.53,4.7,0.0,0.19,,88.87,89.21,,,Visualizer
moment,29.393,0.52,4.7,0.0,0.1,,88.91,89.16,,,Visualizer
moment,29.591,0.51,4.8,0.0,0.19,,88.97,89.15,,,Visualizer
moment,29.793,0.51,4.8,0.0,0.19,,88.91,89.16,,,Visualizer
moment,29.997,0.5,4.8,0.0,0.19,,88.77,89.11,,,Visualizer
moment,30.241,0.49,4.8,0.0,0.1,,88.77,89.04,,,Visualizer
moment,30.391,0.48,4.8,0.0,0.1,,88.87,89.11,,,Visualizer
moment,30.647,0.48,4.9,0.0,0.19,,88.97,89.1,,,Visualizer
moment,30.841,0.48,5.0,0.0,0.19,,88.84,89.05,,,Visualizer
moment,31.041,0.47,5.1,0.0,0.29,,88.84,89.04,,,Visualizer
moment,31.241,0.46,5.1,0.0,0.29,,88.77,89.02,,,Visualizer
moment,31.446,0.45,5.1,0.0,0.29,,88.8,88.97,,,Visualizer
moment,31.645,0.45,5.1,0.0,0.19,,88.71,89.01,,,Visualizer
moment,31.892,0.44,5.2,0.0,0.19,,88.8,88.99,,,Visualizer
moment,32.096,0.44,5.2,0.0,0.1,,88.77,88.92,,,Visualizer
moment,32.293,0.43,5.2,0.0,0.1,,88.68,88.96,,,Visualizer
moment,32.542,0.43,5.2,0.0,0.1,,88.8,88.94,,,Visualizer
moment,32.744,0.42,5.2,0.0,0.1,,88.68,88.91,,,Visualizer
moment,32.891,0.41,5.4,0.0,0.19,,88.77,88.82,,,Visualizer
moment,33.143,0.41,5.4,0.0,0.19,,88.77,88.82,,,Visualizer
moment,33.341,0.4,5.4,0.0,0.19,,88.61,88.83,,,Visualizer
moment,33.546,0.4,5.5,0.0,0.29,,88.74,88.8,,,Visualizer
moment,33.754,0.39,5.5,0.0,0.29,,88.58,88.77,,,Visualizer
moment,33.941,0.39,5.5,0.0,0.1,,88.51,88.74,,,Visualizer
moment,34.148,0.38,5.5,0.0,0.1,,88.51,88.72,,,Visualizer
moment,34.393,0.38,5.6,0.0,0.19,,88.61,88.71,,,Visualizer
moment,34.606,0.38,5.6,0.0,0.1,,88.48,88.68,,,Visualizer
moment,34.791,0.37,5.6,0.0,0.1,,88.48,88.68,,,Visualizer
moment,34.995,0.37,5.7,0.0,0.19,,88.51,88.73,,,Visualizer
moment,35.244,0.36,5.8,0.0,0.29,,88.45,88.65,,,Visualizer
moment,35.391,0.36,5.8,0.0,0.19,,88.51,88.59,,,Visualizer
moment,35.641,0.35,5.8,0.0,0.19,,88.45,88.6,,,Visualizer
moment,35.841,0.35,5.8,0.0,0.19,,88.45,88.62,,,Visualizer
moment,36.041,0.34,5.8,0.0,0.19,,88.35,88.58,,,Visualizer
moment,36.247,0.34,5.8,0.0,0.0,,88.45,88.54,,,Visualizer
moment,36.44,0.34,5.8,0.0,0.0,,88.38,88.53,,,Visualizer
moment,36.641,0.33,5.9,0.0,0.1,,88.38,88.52,,,Visualizer
moment,36.895,0.33,5.9,0.0,0.1,,88.28,88.56,,,Visualizer
moment,37.091,0.32,5.9,0.0,0.1,,88.38,88.48,,,Visualizer
moment,37.291,0.32,6.0,0.0,0.19,,88.38,88.45,,,Visualizer
moment,37.504,0.32,6.1,0.0,0.29,,88.32,88.45,,,Visualizer
moment,37.751,0.31,6.1,0.0,0.19,,88.25,88.44,,,Visualizer
moment,37.891,0.31,6.1,0.0,0.19,,88.28,88.4,,,Visualizer
moment,38.142,0.3,6.1,0.0,0.19,,88.28,88.36,,,Visualizer
moment,38.349,0.3,6.1,0.0,0.1,,88.18,88.39,,,Visualizer
moment,38.541,0.3,6.1,0.0,0.0,,88.18,88.35,,,Visualizer
moment,38.741,0.29,6.1,0.0,0.0,,88.25,88.28,,,Visualizer
moment,38.941,0.29,6.1,0.0,0.0,,88.32,88.27,,,Visualizer
moment,39.141,0.29,6.1,0.0,0.0,,88.18,88.29,,,Visualizer
moment,39.393,0.28,6.1,0.0,0.0,,88.22,88.28,,,Visualizer
moment,39.591,0.28,6.1,0.0,0.0,,88.18,88.27,,,Visualizer
moment,39.81,0.27,6.3,0.0,0.19,,88.09,88.26,,,Visualizer
moment,39.991,0.27,6.3,0.0,0.19,,88.15,88.24,,,Visualizer
moment,40.247,0.27,6.3,0.0,0.19,,88.05,88.22,,,Visualizer
moment,40.392,0.27,6.3,0.0,0.19,,88.09,88.14,,,Visualizer
moment,40.644,0.26,6.4,0.07,0.29,,88.12,88.1,,,Visualizer
moment,40.841,0.3,6.4,0.17,0.1,,87.99,88.1,,,Visualizer
moment,41.042,0.29,6.4,0.14,0.1,,87.96,88.08,,,Visualizer
moment,41.245,0.3,6.4,0.27,0.1,,87.96,88.14,,,Visualizer
moment,41.494,0.32,6.5,0.36,0.19,,87.86,88.07,,,Visualizer
moment,41.691,0.34,6.5,0.42,0.1,,87.7,88.06,,,Visualizer
moment,41.891,0.36,6.6,0.47,0.19,,87.47,87.99,,,Visualizer
moment,42.099,0.39,6.6,0.59,0.19,,87.27,88.03,,,Visualizer
moment,42.292,0.43,6.5,0.69,0.1,,86.98,88.05,,,Visualizer
moment,42.494,0.46,6.6,0.76,0.1,,86.72,87.93,,,Visualizer
moment,42.746,0.49,6.7,0.84,0.19,,86.3,87.96,,,Visualizer
moment,42.892,0.52,6.7,0.93,0.1,,86.01,87.94,,,Visualizer
moment,43.197,0.57,6.7,1.03,0.19,,85.72,87.94,,,Visualizer
moment,43.351,0.62,6.7,1.08,0.19,,85.39,87.92,,,Visualizer
moment,43.541,0.67,6.7,1.19,0.1,,85.01,87.9,,,Visualizer
moment,43.742,0.75,6.8,1.27,0.1,,84.72,87.93,,,Visualizer
moment,43.941,0.81,6.9,1.35,0.19,,84.36,87.86,,,Visualizer
moment,44.195,0.91,6.9,1.41,0.19,,84.07,87.89,,,Visualizer
moment,44.391,1.02,7.0,1.58,0.29,,83.75,87.84,,,Visualizer
moment,44.591,1.14,7.0,1.62,0.29,,83.43,87.76,,,Visualizer
moment,44.809,1.23,7.1,1.68,0.29,,83.24,87.78,,,Visualizer
moment,44.992,1.31,7.1,1.77,0.29,,83.08,87.75,,,Visualizer
moment,45.242,1.52,7.1,1.8,0.19,,83.02,87.75,,,Visualizer
moment,45.442,1.69,7.3,1.87,0.29,,83.14,87.67,,,Visualizer
moment,45.641,1.83,7.3,1.88,0.29,,83.3,87.61,,,Visualizer
moment,45.849,2.02,7.4,1.97,0.29,,83.43,87.58,,,Visualizer
moment,46.043,2.24,7.5,1.99,0.38,,83.59,87.54,,,Visualizer
moment,46.243,2.42,7.7,2.05,0.57,,83.91,87.48,,,Visualizer
moment,46.442,2.64,7.8,2.03,0.67,,84.33,87.41,,,Visualizer
moment,46.708,2.89,8.1,2.09,0.76,,84.59,87.36,,,Visualizer
moment,46.891,3.1,8.2,2.07,0.76,,85.01,87.34,,,Visualizer
moment,47.091,3.34,8.5,2.07,0.95,,85.46,87.29,,,Visualizer
moment,47.291,3.6,8.8,2.05,1.05,,85.91,87.26,,,Visualizer
moment,47.494,3.77,9.0,2.1,1.14,,86.2,87.26,,,Visualizer
moment,47.755,3.96,9.5,2.08,1.33,,86.43,87.19,,,Visualizer
moment,47.942,4.14,9.6,2.11,1.33,,86.88,87.1,,,Visualizer
moment,48.144,4.3,10.0,2.09,1.43,,86.98,87.17,,,Visualizer
moment,48.342,4.51,10.4,2.09,1.33,,87.27,87.11,,,Visualizer
moment,48.541,4.62,10.6,2.1,1.53,,87.4,87.05,,,Visualizer
moment,48.741,4.77,11.1,2.11,1.72,,87.4,87.07,,,Visualizer
moment,48.949,4.93,11.4,2.06,1.72,,87.63,87.08,,,Visualizer
moment,49.191,5.0,11.6,2.08,1.62,,87.7,87.04,,,Visualizer
moment,49.391,5.13,12.3,2.04,2.0,,87.79,87.06,,,Visualizer
moment,49.596,5.21,12.6,2.07,1.91,,87.83,87.14,,,Visualizer
moment,49.792,5.3,13.1,2.09,1.91,,87.89,87.14,,,Visualizer
moment,49.997,5.42,13.5,2.1,2.0,,88.12,87.12,,,Visualizer
moment,50.241,5.45,13.9,2.08,2.0,,88.09,87.18,,,Visualizer
moment,50.441,5.49,14.4,2.07,2.0,,88.28,87.11,,,Visualizer
moment,50.647,5.54,14.6,2.09,2.1,,88.28,87.23,,,Visualizer
moment,50.844,5.61,15.3,2.11,2.1,,88.35,87.2,,,Visualizer
moment,51.041,5.62,15.7,2.09,2.1,,88.38,87.2,,,Visualizer
moment,51.241,5.62,16.2,2.11,2.19,,88.51,87.22,,,Visualizer
moment,51.441,5.67,16.7,2.1,2.19,,88.64,87.19,,,Visualizer
moment,51.747,5.63,17.6,2.11,2.19,,88.71,87.24,,,Visualizer
moment,51.928,5.6,17.8,2.1,2.19,,88.64,87.29,,,Visualizer
moment,52.097,5.61,18.0,2.11,2.19,,88.68,87.23,,,Visualizer
moment,52.292,5.62,18.3,2.1,2.19,,88.74,87.22,,,Visualizer
moment,52.493,5.59,19.0,2.12,2.19,,88.71,87.27,,,Visualizer
moment,52.744,5.61,19.5,2.09,2.29,,88.64,87.24,,,Visualizer
moment,52.942,5.56,19.7,2.07,2.19,,88.71,87.34,,,Visualizer
moment,53.146,5.54,20.5,2.12,2.38,,88.68,87.35,,,Visualizer
moment,53.341,5.59,20.7,2.14,2.29,,88.64,87.35,,,Visualizer
moment,53.542,5.57,21.4,2.11,2.29,,88.71,87.36,,,Visualizer
moment,53.743,5.5,21.9,2.12,2.29,,88.61,87.3,,,Visualizer
moment,53.941,5.51,22.1,2.12,2.29,,88.61,87.36,,,Visualizer
moment,54.194,5.52,22.6,2.1,2.29,,88.58,87.37,,,Visualizer
moment,54.392,5.47,23.1,2.12,2.29,,88.51,87.35,,,Visualizer
moment,54.591,5.41,23.7,2.16,2.19,,88.48,87.39,,,Visualizer
moment,54.791,5.42,24.0,2.17,2.29,,88.51,87.41,,,Visualizer
moment,54.992,5.4,24.7,2.14,2.29,,88.41,87.41,,,Visualizer
moment,55.242,5.3,25.2,2.11,2.29,,88.38,87.46,,,Visualizer
moment,55.441,5.17,25.6,2.13,2.19,,88.51,87.39,,,Visualizer
moment,55.647,5.12,25.9,2.15,2.29,,88.54,87.4,,,Visualizer
moment,55.848,5.11,26.6,2.12,2.19,,88.35,87.41,,,Visualizer
moment,56.041,5.07,26.8,2.15,2.19,,88.28,87.47,,,Visualizer
moment,56.245,5.05,27.5,2.16,2.19,,88.18,87.46,,,Visualizer
moment,56.442,5.09,27.7,2.12,2.19,,88.18,87.48,,,Visualizer
moment,56.691,5.07,28.1,2.12,2.1,,88.18,87.44,,,Visualizer
moment,56.891,5.1,28.6,2.1,2.19,,88.18,87.43,,,Visualizer
moment,57.091,5.1,29.1,2.11,2.19,,88.18,87.45,,,Visualizer
moment,57.291,5.08,29.6,2.11,2.29,,88.18,87.43,,,Visualizer
moment,57.495,5.1,30.0,2.12,2.19,,87.99,87.47,,,Visualizer
moment,57.75,5.08,30.4,2.09,2.19,,87.93,87.44,,,Visualizer
moment,57.941,5.07,30.9,2.1,2.19,,88.05,87.45,,,Visualizer
moment,58.142,5.08,31.3,2.13,2.1,,87.96,87.41,,,Visualizer
moment,58.342,5.13,31.8,2.13,2.1,,87.96,87.42,,,Visualizer
moment,58.541,5.06,32.3,2.15,2.19,,87.76,87.44,,,Visualizer
moment,58.742,5.01,32.8,2.17,2.29,,87.86,87.42,,,Visualizer
moment,58.942,4.96,33.3,2.13,2.29,,87.86,87.49,,,Visualizer
moment,59.191,4.9,33.7,2.17,2.29,,87.7,87.42,,,Visualizer
moment,59.391,4.93,34.1,2.16,2.19,,87.7,87.42,,,Visualizer
moment,59.596,4.91,34.8,2.13,2.19,,87.73,87.43,,,Visualizer
moment,59.815,4.82,35.0,2.14,2.1,,87.73,87.36,,,Visualizer
moment,59.991,4.79,35.2,2.17,2.1,,87.73,87.35,,,Visualizer
moment,60.242,4.78,35.9,2.14,2.1,,87.63,87.37,,,Visualizer
moment,60.442,4.73,36.4,2.14,2.19,,87.54,87.42,,,Visualizer
moment,60.695,4.7,36.8,2.12,2.1,,87.4,87.38,,,Visualizer
moment,60.858,4.73,37.2,2.12,2.1,,87.44,87.35,,,Visualizer
moment,61.041,4.69,37.6,2.14,2.1,,87.37,87.34,,,Visualizer
moment,61.243,4.7,38.1,2.12,2.1,,87.3,87.37,,,Visualizer
