information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.218,6.01,14.36,1.61,2.13,,88.35,86.69,,,Visualizer
moment,14.398,6.01,14.75,1.63,2.16,,88.31,86.79,,,Visualizer
moment,14.578,5.96,14.96,1.65,2.18,,88.51,86.77,,,Visualizer
moment,14.803,6.0,15.5,1.66,2.09,,88.57,86.75,,,Visualizer
moment,14.983,6.05,16.13,1.65,2.13,,88.68,86.76,,,Visualizer
moment,15.211,5.99,16.6,1.66,2.24,,88.61,86.79,,,Visualizer
moment,15.433,6.01,16.6,1.69,2.24,,88.64,86.76,,,Visualizer
moment,15.613,6.02,17.34,1.69,2.15,,88.61,86.78,,,Visualizer
moment,15.839,6.04,17.8,1.65,2.19,,88.68,86.79,,,Visualizer
moment,16.063,6.03,18.31,1.69,2.07,,88.64,86.88,,,Visualizer
moment,16.243,6.0,18.82,1.67,2.17,,88.61,86.9,,,Visualizer
moment,16.468,5.99,19.17,1.68,2.14,,88.68,86.86,,,Visualizer
moment,16.648,6.0,19.6,1.71,2.18,,88.64,86.83,,,Visualizer
moment,16.963,6.07,20.2,1.69,2.17,,88.64,86.86,,,Visualizer
moment,17.098,5.99,20.46,1.73,2.3,,88.71,86.88,,,Visualizer
moment,17.323,6.03,21.01,1.72,2.2,,88.71,86.86,,,Visualizer
moment,17.503,6.0,21.2,1.73,2.17,,88.8,86.91,,,Visualizer
moment,17.773,6.05,21.6,1.71,2.14,,88.9,86.95,,,Visualizer
moment,17.953,6.02,22.22,1.71,2.16,,89.0,86.88,,,Visualizer
moment,18.133,6.01,22.65,1.74,2.07,,88.9,86.85,,,Visualizer
moment,18.403,6.02,23.28,1.73,2.22,,89.07,86.86,,,Visualizer
moment,18.583,5.99,23.66,1.74,2.2,,89.0,86.93,,,Visualizer
moment,18.765,6.02,23.89,1.73,2.25,,89.13,86.92,,,Visualizer
moment,18.943,6.04,23.89,1.74,2.25,,89.1,86.95,,,Visualizer
moment,19.214,6.04,25.03,1.72,2.07,,89.27,86.98,,,Visualizer
moment,19.393,6.03,25.22,1.68,2.07,,89.2,86.97,,,Visualizer
moment,19.574,5.99,25.74,1.71,2.22,,89.3,86.93,,,Visualizer
moment,19.798,6.01,26.08,1.71,2.1,,89.4,86.91,,,Visualizer
moment,20.023,6.0,26.7,1.73,2.19,,89.3,86.98,,,Visualizer
moment,20.203,6.07,26.91,1.7,2.21,,89.4,86.98,,,Visualizer
moment,20.428,5.99,27.48,1.73,2.15,,89.4,87.04,,,Visualizer
moment,20.653,6.01,27.9,1.72,2.1,,89.56,86.96,,,Visualizer
moment,20.833,6.03,28.47,1.69,2.14,,89.59,87.02,,,Visualizer
moment,21.058,6.02,28.66,1.7,2.09,,89.5,87.01,,,Visualizer
moment,21.238,6.02,29.32,1.72,2.2,,89.5,87.0,,,Visualizer
moment,21.463,6.02,29.78,1.72,2.23,,89.46,87.0,,,Visualizer
moment,21.778,6.02,30.32,1.73,2.16,,89.43,87.05,,,Visualizer
moment,21.868,6.0,30.5,1.71,2.17,,89.43,87.07,,,Visualizer
moment,22.093,5.98,30.91,1.69,2.14,,89.36,87.06,,,Visualizer
moment,22.273,5.93,31.34,1.72,2.16,,89.3,87.03,,,Visualizer
moment,22.498,5.96,31.94,1.7,2.07,,89.36,87.03,,,Visualizer
moment,22.772,5.93,32.27,1.7,2.08,,89.23,87.08,,,Visualizer
moment,22.903,5.91,32.52,1.71,2.16,,89.33,87.07,,,Visualizer
moment,23.128,5.93,33.04,1.64,2.02,,89.23,87.07,,,Visualizer
moment,23.399,5.85,33.69,1.64,2.07,,89.2,87.05,,,Visualizer
moment,23.578,5.86,34.1,1.62,2.2,,89.4,87.04,,,Visualizer
moment,23.803,5.84,34.52,1.64,2.14,,89.36,87.08,,,Visualizer
moment,23.984,5.83,34.85,1.63,2.15,,89.3,87.11,,,Visualizer
moment,24.163,5.83,34.85,1.64,2.15,,89.5,87.08,,,Visualizer
moment,24.388,5.79,35.64,1.62,2.08,,89.53,87.07,,,Visualizer
moment,24.568,5.82,36.04,1.62,2.07,,89.46,87.06,,,Visualizer
moment,24.838,5.78,36.63,1.65,2.08,,89.66,87.12,,,Visualizer
moment,25.018,5.78,37.02,1.65,2.14,,89.56,87.15,,,Visualizer
moment,25.198,5.75,37.43,1.67,2.07,,89.56,87.12,,,Visualizer
moment,25.423,5.74,37.83,1.69,2.14,,89.46,87.07,,,Visualizer
moment,25.648,5.77,38.21,1.68,2.13,,89.33,87.09,,,Visualizer
