information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.471,1.18,0.1,0.0,0.09,,93.76,92.77,,,Visualizer
moment,26.665,1.17,0.1,0.0,0.0,,93.83,92.71,,,Visualizer
moment,26.909,1.16,0.1,0.0,0.09,,93.79,92.76,,,Visualizer
moment,27.104,1.16,0.1,0.0,0.09,,93.76,92.72,,,Visualizer
moment,27.303,1.15,0.1,0.0,0.0,,93.73,92.68,,,Visualizer
moment,27.497,1.14,0.1,0.0,0.0,,93.76,92.73,,,Visualizer
moment,27.738,1.16,0.1,0.24,0.0,,93.73,92.78,,,Visualizer
moment,27.933,1.39,0.1,0.76,0.0,,93.76,92.79,,,Visualizer
moment,28.129,1.85,0.1,1.43,0.0,,93.09,92.74,,,Visualizer
moment,28.324,2.44,0.1,2.05,0.0,,92.03,92.77,,,Visualizer
moment,28.568,3.24,0.4,2.42,0.26,,90.65,92.87,,,Visualizer
moment,28.763,4.12,0.4,2.46,0.26,,89.41,92.91,,,Visualizer
moment,28.959,4.79,0.5,2.32,0.35,,88.33,93.06,,,Visualizer
moment,29.2,5.3,0.4,2.13,0.26,,87.59,93.17,,,Visualizer
moment,29.395,5.7,0.4,1.91,0.26,,87.07,93.22,,,Visualizer
moment,29.592,6.01,0.3,1.71,-0.26,,86.81,93.31,,,Visualizer
moment,29.787,6.24,0.4,1.54,0.0,,86.45,93.38,,,Visualizer
moment,30.029,6.42,0.6,1.34,0.09,,86.49,93.5,,,Visualizer
moment,30.225,6.43,0.5,1.25,0.09,,86.36,93.54,,,Visualizer
moment,30.422,6.66,0.8,1.17,0.35,,86.39,93.69,,,Visualizer
moment,30.615,6.83,0.9,1.02,0.52,,86.42,93.71,,,Visualizer
moment,30.859,6.67,0.8,1.04,0.35,,86.55,93.82,,,Visualizer
moment,31.053,6.85,0.9,0.97,0.26,,86.71,93.83,,,Visualizer
moment,31.247,6.85,1.3,0.95,0.69,,86.68,93.83,,,Visualizer
moment,31.492,6.89,1.5,0.93,0.6,,86.91,93.82,,,Visualizer
moment,31.685,6.96,1.5,0.88,0.6,,87.13,93.82,,,Visualizer
moment,31.881,6.92,1.9,0.87,0.86,,87.13,93.81,,,Visualizer
moment,32.079,6.89,1.9,0.89,0.78,,87.26,93.88,,,Visualizer
moment,32.321,6.9,2.4,0.9,1.21,,87.46,93.89,,,Visualizer
moment,32.517,6.95,2.5,0.92,0.95,,87.75,93.88,,,Visualizer
moment,32.711,6.93,2.6,0.95,0.95,,87.78,93.92,,,Visualizer
moment,32.905,6.97,2.9,0.91,1.04,,87.81,93.88,,,Visualizer
moment,33.148,6.93,3.3,0.97,1.21,,87.91,93.83,,,Visualizer
moment,33.345,6.96,3.7,1.01,1.12,,88.07,93.86,,,Visualizer
moment,33.547,6.95,3.7,1.07,1.04,,88.2,93.86,,,Visualizer
moment,33.782,6.97,4.2,1.08,1.21,,88.36,93.96,,,Visualizer
moment,33.978,6.92,4.4,1.15,1.29,,88.39,93.9,,,Visualizer
moment,34.173,6.97,4.6,1.16,1.29,,88.56,93.83,,,Visualizer
moment,34.368,6.86,5.1,1.27,1.47,,88.62,93.86,,,Visualizer
moment,34.612,7.01,5.2,1.28,1.29,,88.62,93.86,,,Visualizer
moment,34.816,6.9,5.8,1.35,1.81,,88.79,93.87,,,Visualizer
moment,35.007,6.95,6.1,1.4,1.64,,88.79,93.85,,,Visualizer
moment,35.197,6.9,6.2,1.45,1.47,,88.92,93.86,,,Visualizer
moment,35.445,6.92,6.8,1.48,1.55,,88.92,93.85,,,Visualizer
moment,35.635,6.9,7.1,1.53,1.55,,89.05,93.79,,,Visualizer
moment,35.832,6.89,7.5,1.56,1.9,,89.11,93.81,,,Visualizer
moment,36.073,6.83,8.2,1.62,1.81,,89.27,93.86,,,Visualizer
moment,36.269,6.82,8.8,1.66,2.24,,89.37,93.89,,,Visualizer
moment,36.465,6.79,8.9,1.72,1.99,,89.5,93.86,,,Visualizer
moment,36.659,6.74,9.7,1.77,2.42,,89.77,93.75,,,Visualizer
moment,36.907,6.71,10.1,1.82,2.42,,89.89,93.77,,,Visualizer
moment,37.098,6.67,10.8,1.87,2.76,,90.19,93.86,,,Visualizer
moment,37.298,6.65,10.8,1.91,2.24,,90.42,93.75,,,Visualizer
moment,37.489,6.59,11.6,1.94,2.42,,90.68,93.76,,,Visualizer
moment,37.733,6.55,11.8,1.98,2.07,,90.85,93.76,,,Visualizer
moment,37.927,6.54,12.6,2.03,2.42,,91.04,93.74,,,Visualizer
moment,38.121,6.51,13.1,2.06,2.24,,91.21,93.78,,,Visualizer
moment,38.366,6.42,13.7,2.11,2.5,,91.34,93.67,,,Visualizer
moment,38.56,6.4,14.3,2.16,2.59,,91.44,93.64,,,Visualizer
moment,38.756,6.42,14.7,2.2,2.59,,91.57,93.67,,,Visualizer
moment,38.951,6.33,15.3,2.23,2.59,,91.57,93.68,,,Visualizer
moment,39.195,6.29,15.3,2.27,2.07,,91.54,93.63,,,Visualizer
moment,39.39,6.26,16.5,2.3,2.59,,91.7,93.59,,,Visualizer
moment,39.585,6.21,16.5,2.3,1.9,,91.77,93.57,,,Visualizer
moment,39.778,6.18,17.6,2.32,2.5,,91.77,93.67,,,Visualizer
moment,40.023,6.12,18.1,2.35,2.42,,91.87,93.66,,,Visualizer
moment,40.218,6.11,18.5,2.39,2.85,,91.93,93.59,,,Visualizer
moment,40.412,6.03,18.8,2.44,2.16,,92.13,93.61,,,Visualizer
moment,40.658,6.0,19.9,2.46,3.02,,92.1,93.61,,,Visualizer
moment,40.852,6.0,20.1,2.48,2.42,,92.13,93.67,,,Visualizer
moment,41.048,6.02,21.1,2.51,3.02,,92.23,93.65,,,Visualizer
moment,41.245,5.99,21.5,2.48,2.59,,92.33,93.62,,,Visualizer
moment,41.485,5.95,22.2,2.51,2.94,,92.39,93.66,,,Visualizer
moment,41.687,5.98,22.2,2.58,1.99,,92.43,93.64,,,Visualizer
moment,41.876,6.02,23.1,2.54,2.59,,92.56,93.61,,,Visualizer
moment,42.072,5.91,23.6,2.55,2.42,,92.63,93.65,,,Visualizer
moment,42.315,5.94,24.2,2.56,2.5,,92.7,93.6,,,Visualizer
moment,42.511,5.95,24.6,2.56,2.5,,92.66,93.64,,,Visualizer
moment,42.711,5.9,25.5,2.59,2.42,,92.76,93.65,,,Visualizer
moment,42.899,5.93,25.9,2.63,2.42,,92.7,93.63,,,Visualizer
moment,43.143,5.92,26.6,2.65,2.59,,92.79,93.67,,,Visualizer
moment,43.34,5.92,27.3,2.67,2.68,,92.79,93.58,,,Visualizer
moment,43.541,5.93,28.0,2.66,3.11,,92.79,93.59,,,Visualizer
moment,43.781,5.88,28.3,2.67,3.11,,92.7,93.66,,,Visualizer
moment,43.976,5.9,28.9,2.66,2.68,,92.83,93.72,,,Visualizer
moment,44.173,5.9,29.7,2.68,2.85,,92.79,93.71,,,Visualizer
moment,44.411,5.89,30.0,2.68,2.76,,92.79,93.61,,,Visualizer
moment,44.605,5.86,30.5,2.69,2.16,,92.79,93.64,,,Visualizer
moment,44.806,5.88,31.2,2.69,2.5,,92.89,93.66,,,Visualizer
moment,44.997,5.89,32.0,2.69,2.68,,92.83,93.67,,,Visualizer
moment,45.192,5.91,32.2,2.7,2.68,,92.79,93.69,,,Visualizer
moment,45.434,5.85,33.1,2.72,2.68,,92.86,93.66,,,Visualizer
moment,45.629,5.87,33.4,2.79,2.59,,92.83,93.67,,,Visualizer
moment,45.827,5.93,33.9,2.81,2.5,,92.79,93.67,,,Visualizer
moment,46.068,5.86,34.9,2.84,2.5,,92.79,93.66,,,Visualizer
moment,46.263,5.88,35.2,2.82,2.59,,92.7,93.62,,,Visualizer
moment,46.465,5.89,35.8,2.81,2.59,,92.86,93.58,,,Visualizer
moment,46.655,5.86,36.2,2.89,2.42,,92.73,93.58,,,Visualizer
moment,46.896,5.92,36.3,2.89,2.07,,92.83,93.66,,,Visualizer
moment,47.093,5.92,37.6,2.85,2.42,,92.83,93.62,,,Visualizer
moment,47.286,5.81,37.8,2.92,2.25,,92.86,93.59,,,Visualizer
moment,47.483,5.9,38.9,2.89,2.68,,92.79,93.6,,,Visualizer
moment,47.726,5.88,39.1,2.95,2.5,,92.76,93.6,,,Visualizer
moment,47.921,5.92,40.1,2.91,3.28,,92.83,93.62,,,Visualizer
moment,48.164,5.83,40.7,2.97,2.68,,92.79,93.62,,,Visualizer
moment,48.36,6.03,41.0,2.87,2.94,,92.73,93.58,,,Visualizer
moment,48.555,5.8,41.3,2.95,2.25,,92.79,93.59,,,Visualizer
moment,48.798,5.8,42.3,2.99,2.76,,92.83,93.56,,,Visualizer
moment,48.945,5.93,43.0,2.99,2.85,,92.73,93.57,,,Visualizer
moment,49.192,5.94,43.5,2.98,2.85,,92.76,93.53,,,Visualizer
moment,49.383,5.92,44.1,2.98,2.94,,92.76,93.57,,,Visualizer
moment,49.587,5.87,44.7,2.99,3.11,,92.63,93.61,,,Visualizer
moment,49.774,5.85,45.4,3.03,3.02,,92.63,93.51,,,Visualizer
moment,50.018,5.92,46.1,3.03,3.19,,92.59,93.54,,,Visualizer
moment,50.212,5.9,46.7,3.02,2.94,,92.56,93.61,,,Visualizer
moment,50.422,5.86,46.9,3.06,2.94,,92.53,93.51,,,Visualizer
moment,50.651,5.93,47.5,3.05,2.68,,92.56,93.54,,,Visualizer
moment,50.845,5.91,48.4,3.03,2.85,,92.5,93.48,,,Visualizer
moment,51.049,5.8,48.8,3.08,2.59,,92.43,93.42,,,Visualizer
moment,51.238,5.91,49.4,3.06,2.59,,92.33,93.53,,,Visualizer
moment,51.479,5.9,50.0,3.08,2.68,,92.16,93.5,,,Visualizer
moment,51.68,5.91,50.6,3.07,2.68,,92.26,93.51,,,Visualizer
moment,51.87,5.94,50.8,3.09,2.5,,92.2,93.45,,,Visualizer
moment,52.066,5.98,51.7,3.06,2.68,,91.93,93.43,,,Visualizer
moment,52.309,5.89,52.0,3.04,2.5,,91.9,93.43,,,Visualizer
moment,52.502,5.76,53.1,3.14,2.85,,91.87,93.41,,,Visualizer
moment,52.7,5.79,53.6,3.17,2.76,,91.67,93.36,,,Visualizer
moment,52.942,5.9,54.1,3.18,2.85,,91.6,93.27,,,Visualizer
moment,53.14,5.93,54.7,3.15,3.2,,91.5,93.32,,,Visualizer
moment,53.333,5.84,55.2,3.18,2.85,,91.3,93.29,,,Visualizer
moment,53.528,5.83,55.9,3.23,2.68,,91.24,93.27,,,Visualizer
moment,53.771,5.87,56.3,3.24,2.59,,91.11,93.24,,,Visualizer
moment,53.966,5.9,57.1,3.24,2.59,,90.98,93.2,,,Visualizer
moment,54.17,5.92,57.6,3.22,2.5,,90.88,93.22,,,Visualizer
moment,54.357,5.87,57.6,3.24,2.33,,90.68,93.18,,,Visualizer
moment,54.599,5.85,58.5,3.24,2.25,,90.55,93.2,,,Visualizer
moment,54.795,5.9,59.6,3.25,2.85,,90.48,93.15,,,Visualizer
moment,54.99,5.91,59.9,3.24,3.02,,90.32,93.17,,,Visualizer
moment,55.233,5.92,60.4,3.22,2.59,,90.22,93.14,,,Visualizer
moment,55.429,5.86,61.2,3.24,3.11,,90.06,93.01,,,Visualizer
moment,55.623,5.8,61.4,3.3,2.59,,89.96,93.08,,,Visualizer
moment,55.819,5.84,61.8,3.35,2.16,,89.89,93.08,,,Visualizer
moment,56.063,5.88,63.0,3.34,2.68,,89.86,92.95,,,Visualizer
moment,56.257,5.96,63.2,3.3,2.42,,89.67,92.9,,,Visualizer
moment,56.466,5.95,64.2,3.24,2.59,,89.54,92.81,,,Visualizer
moment,56.651,5.87,64.4,3.28,2.59,,89.47,92.86,,,Visualizer
moment,56.89,5.85,64.9,3.29,2.85,,89.37,92.84,,,Visualizer
moment,57.089,5.88,65.8,3.3,2.94,,89.11,92.81,,,Visualizer
moment,57.283,5.89,66.4,3.33,2.94,,89.02,92.76,,,Visualizer
moment,57.526,5.83,66.7,3.36,2.5,,88.85,92.7,,,Visualizer
moment,57.725,5.89,67.7,3.38,2.85,,88.79,92.69,,,Visualizer
moment,57.914,5.87,67.8,3.4,2.5,,88.66,92.67,,,Visualizer
moment,58.112,5.87,68.4,3.39,2.76,,88.62,92.61,,,Visualizer
moment,58.353,5.9,69.2,3.4,2.85,,88.53,92.51,,,Visualizer
moment,58.547,5.9,69.8,3.38,2.85,,88.56,92.46,,,Visualizer
moment,58.746,5.93,70.2,3.34,2.94,,88.3,92.39,,,Visualizer
moment,58.938,5.93,71.1,3.32,2.85,,88.3,92.45,,,Visualizer
moment,59.182,5.86,71.3,3.35,2.5,,88.04,92.37,,,Visualizer
moment,59.378,5.84,72.2,3.38,2.59,,88.14,92.24,,,Visualizer
moment,59.577,5.89,72.5,3.4,2.94,,88.01,92.25,,,Visualizer
moment,59.768,5.95,73.1,3.43,2.68,,87.91,92.23,,,Visualizer
moment,60.011,6.09,73.8,3.31,2.68,,87.88,92.18,,,Visualizer
moment,60.213,5.87,74.4,3.29,2.76,,87.81,92.16,,,Visualizer
moment,60.403,5.84,74.6,3.31,2.33,,87.81,92.09,,,Visualizer
moment,60.645,5.85,75.5,3.34,2.59,,87.71,92.01,,,Visualizer
moment,60.842,5.91,75.7,3.34,2.25,,87.55,92.01,,,Visualizer
moment,61.034,5.88,76.7,3.33,2.51,,87.52,91.92,,,Visualizer
moment,61.23,5.87,77.3,3.35,2.51,,87.62,91.88,,,Visualizer
moment,61.473,5.86,77.8,3.38,2.76,,87.52,91.86,,,Visualizer
moment,61.667,5.85,78.5,3.38,2.59,,87.39,91.81,,,Visualizer
moment,61.912,5.9,79.1,3.4,2.94,,87.33,91.7,,,Visualizer
moment,62.059,5.92,79.3,3.37,2.51,,87.33,91.68,,,Visualizer
moment,62.303,5.92,80.1,3.33,2.76,,87.29,91.67,,,Visualizer
moment,62.497,5.94,80.7,3.3,2.76,,87.36,91.58,,,Visualizer
moment,62.697,5.92,81.2,3.29,2.76,,87.29,91.54,,,Visualizer
moment,62.936,5.96,81.7,3.27,2.42,,87.16,91.47,,,Visualizer
moment,63.131,5.95,82.4,3.23,2.68,,87.2,91.46,,,Visualizer
moment,63.329,5.86,82.7,3.25,2.85,,87.2,91.45,,,Visualizer
moment,63.57,5.83,83.4,3.3,2.33,,87.2,91.37,,,Visualizer
moment,63.764,5.9,83.8,3.27,2.25,,87.2,91.3,,,Visualizer
moment,63.966,5.89,84.5,3.3,2.68,,87.13,91.3,,,Visualizer
moment,64.159,5.89,84.8,3.29,2.33,,87.16,91.23,,,Visualizer
moment,64.35,5.95,85.7,3.27,2.59,,87.1,91.19,,,Visualizer
moment,64.593,5.92,86.0,3.25,2.68,,87.13,91.17,,,Visualizer
moment,64.788,5.88,86.8,3.25,2.68,,87.16,91.12,,,Visualizer
moment,64.99,5.92,87.0,3.24,2.76,,87.2,90.99,,,Visualizer
moment,65.227,5.88,87.7,3.25,2.59,,87.2,91.04,,,Visualizer
moment,65.424,5.88,88.4,3.26,2.68,,87.29,91.0,,,Visualizer
