information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.748,3.22,16.8,2.29,2.53,,184.97,194.79,,,Visualizer
moment,9.972,3.2,17.6,2.26,2.53,,184.8,194.66,,,Visualizer
moment,10.235,3.16,18.0,2.32,2.43,,184.86,194.57,,,Visualizer
moment,10.422,3.17,18.4,2.34,2.43,,185.21,194.48,,,Visualizer
moment,10.61,3.18,19.0,2.32,2.43,,185.15,194.39,,,Visualizer
moment,10.835,3.16,19.7,2.34,2.43,,185.04,194.31,,,Visualizer
moment,11.022,3.14,20.2,2.36,2.53,,185.44,194.08,,,Visualizer
moment,11.21,3.15,20.6,2.34,2.53,,185.39,193.95,,,Visualizer
moment,11.435,3.14,21.1,2.35,2.63,,185.39,193.84,,,Visualizer
moment,11.66,3.11,21.6,2.37,2.53,,185.27,193.73,,,Visualizer
moment,11.847,3.08,22.2,2.41,2.43,,185.5,193.66,,,Visualizer
moment,12.073,3.11,22.8,2.41,2.53,,185.73,193.65,,,Visualizer
moment,12.26,3.1,23.2,2.43,2.53,,185.5,193.62,,,Visualizer
moment,12.485,3.03,23.9,2.46,2.72,,185.44,193.4,,,Visualizer
moment,12.672,3.03,24.4,2.48,2.72,,185.73,193.15,,,Visualizer
moment,12.897,3.04,24.8,2.54,2.53,,185.62,193.17,,,Visualizer
moment,13.085,3.1,25.5,2.6,2.63,,185.91,193.04,,,Visualizer
moment,13.386,3.17,26.1,2.68,2.43,,185.73,193.01,,,Visualizer
moment,13.498,3.26,26.6,2.75,2.63,,186.31,192.93,,,Visualizer
moment,13.722,3.42,27.3,2.85,2.82,,186.08,192.95,,,Visualizer
moment,13.947,3.56,27.9,2.96,3.02,,186.31,192.76,,,Visualizer
moment,14.135,3.73,28.3,3.13,2.72,,186.2,192.68,,,Visualizer
moment,14.36,3.93,29.1,3.26,3.02,,186.43,192.63,,,Visualizer
moment,14.547,4.13,29.8,3.48,3.11,,186.79,192.49,,,Visualizer
moment,14.772,4.33,30.5,3.61,3.11,,186.91,192.47,,,Visualizer
moment,15.035,4.55,31.9,3.8,3.7,,186.96,192.39,,,Visualizer
moment,15.186,4.83,33.0,3.93,4.28,,187.37,192.17,,,Visualizer
