information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.543,8.93,18.9,1.9,2.13,,89.24,88.73,,,Visualizer
moment,23.758,8.95,19.7,1.87,2.22,,89.18,88.73,,,Visualizer
moment,24.032,8.93,20.3,1.9,2.13,,89.11,88.74,,,Visualizer
moment,24.26,8.86,20.7,1.87,2.13,,89.14,88.7,,,Visualizer
moment,24.591,8.91,21.4,1.9,2.13,,89.01,88.66,,,Visualizer
moment,24.747,8.91,21.7,1.89,2.22,,88.97,88.71,,,Visualizer
moment,25.031,8.81,22.3,1.9,2.13,,88.97,88.74,,,Visualizer
moment,25.248,8.81,22.7,1.92,2.13,,88.84,88.7,,,Visualizer
moment,25.513,8.82,23.4,1.91,2.13,,88.74,88.7,,,Visualizer
moment,25.784,8.76,24.1,1.85,2.13,,88.57,88.72,,,Visualizer
moment,26.009,8.74,24.5,1.88,2.13,,88.57,88.7,,,Visualizer
moment,26.286,8.74,24.9,1.87,2.13,,88.47,88.69,,,Visualizer
moment,26.505,8.66,25.3,1.83,2.03,,88.47,88.64,,,Visualizer
moment,26.775,8.61,26.0,1.83,2.03,,88.37,88.69,,,Visualizer
moment,27.022,8.68,26.4,1.84,2.03,,88.27,88.65,,,Visualizer
moment,27.268,8.6,27.1,1.89,2.13,,88.23,88.62,,,Visualizer
moment,27.494,8.63,27.3,1.88,2.13,,88.17,88.63,,,Visualizer
moment,27.765,8.56,28.0,1.86,2.13,,88.23,88.62,,,Visualizer
moment,28.033,8.49,28.6,1.89,2.13,,88.23,88.6,,,Visualizer
moment,28.258,8.53,29.1,1.88,2.13,,88.1,88.59,,,Visualizer
moment,28.529,8.47,29.7,1.91,2.03,,88.04,88.57,,,Visualizer
moment,28.752,8.46,30.1,1.85,2.03,,88.0,88.57,,,Visualizer
moment,29.028,8.41,30.8,1.83,2.13,,88.0,88.54,,,Visualizer
moment,29.251,8.38,31.2,1.84,2.03,,88.0,88.45,,,Visualizer
moment,29.525,8.36,31.9,1.85,2.13,,87.97,88.51,,,Visualizer
moment,29.746,8.37,32.1,1.86,2.13,,87.87,88.49,,,Visualizer
moment,30.041,8.35,32.8,1.86,2.13,,87.87,88.49,,,Visualizer
moment,30.284,8.25,33.4,1.87,2.13,,87.87,88.42,,,Visualizer
moment,30.507,8.27,33.8,1.82,2.03,,87.77,88.44,,,Visualizer
moment,30.8,8.27,34.4,1.81,2.03,,87.84,88.37,,,Visualizer
moment,31.009,8.21,34.8,1.8,1.93,,87.63,88.36,,,Visualizer
moment,31.273,8.17,35.5,1.8,2.03,,87.73,88.36,,,Visualizer
moment,31.5,8.12,35.7,1.83,2.03,,87.63,88.3,,,Visualizer
moment,31.793,8.14,36.3,1.83,1.93,,87.77,88.26,,,Visualizer
moment,32.014,8.09,36.7,1.83,2.03,,87.7,88.27,,,Visualizer
