information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,3.01,-0.06,0.29,-0.07,,88.72,89.21,,,Visualizer
moment,11.248,3.03,-0.07,0.23,-0.08,,88.79,89.18,,,Visualizer
moment,11.428,2.99,0.0,0.31,0.0,,88.85,89.19,,,Visualizer
moment,11.654,3.09,0.0,0.25,0.0,,88.66,89.18,,,Visualizer
moment,11.833,2.96,0.0,0.25,0.0,,88.52,89.13,,,Visualizer
moment,12.058,3.02,0.0,0.28,0.07,,88.56,89.2,,,Visualizer
moment,12.283,3.09,0.0,0.22,0.0,,88.52,89.12,,,Visualizer
moment,12.463,2.95,0.0,0.27,0.0,,88.56,89.12,,,Visualizer
moment,12.689,3.03,0.0,0.25,0.0,,88.43,89.15,,,Visualizer
moment,12.869,3.04,0.0,0.2,0.0,,88.43,89.1,,,Visualizer
moment,13.093,2.93,0.0,0.27,0.0,,88.49,89.12,,,Visualizer
moment,13.364,3.06,0.0,0.24,0.0,,88.43,89.09,,,Visualizer
moment,13.498,3.01,0.0,0.22,0.0,,88.33,89.08,,,Visualizer
moment,13.724,3.0,0.0,0.27,0.0,,88.39,89.17,,,Visualizer
moment,13.994,3.1,0.0,0.22,0.0,,88.36,89.12,,,Visualizer
moment,14.173,3.0,0.0,0.17,0.0,,88.39,88.99,,,Visualizer
moment,14.353,2.92,0.0,0.25,0.0,,88.43,89.03,,,Visualizer
moment,14.624,3.05,0.0,0.22,0.0,,88.36,89.02,,,Visualizer
moment,14.804,3.01,0.0,0.17,0.0,,88.26,88.96,,,Visualizer
moment,14.984,2.98,0.0,0.26,0.0,,88.2,88.98,,,Visualizer
moment,15.164,3.12,0.0,0.22,0.0,,88.2,88.98,,,Visualizer
moment,15.434,3.02,0.0,0.17,0.0,,88.2,89.0,,,Visualizer
moment,15.613,2.92,0.0,0.23,0.0,,88.3,88.93,,,Visualizer
moment,15.839,3.06,0.0,0.22,0.0,,88.04,88.97,,,Visualizer
moment,16.064,3.07,0.0,0.18,0.0,,88.07,88.88,,,Visualizer
moment,16.244,2.96,0.0,0.25,0.0,,88.07,88.85,,,Visualizer
moment,16.424,3.21,0.0,0.51,0.0,,88.0,88.89,,,Visualizer
moment,16.649,3.82,0.0,0.76,0.0,,87.71,88.84,,,Visualizer
moment,16.873,4.47,0.0,1.0,0.0,,87.32,88.87,,,Visualizer
moment,17.053,5.25,0.0,1.15,0.0,,86.93,88.82,,,Visualizer
moment,17.278,5.97,0.0,1.2,0.0,,86.57,88.87,,,Visualizer
moment,17.548,6.55,0.0,1.21,0.0,,86.44,88.9,,,Visualizer
moment,17.683,7.06,0.0,1.18,0.0,,86.27,88.87,,,Visualizer
moment,17.909,7.54,0.0,1.11,0.0,,86.11,88.88,,,Visualizer
moment,18.088,7.9,0.0,1.04,0.0,,86.14,88.87,,,Visualizer
moment,18.313,8.24,0.0,0.92,0.0,,86.24,88.85,,,Visualizer
moment,18.494,8.33,0.11,0.82,0.13,,86.05,88.79,,,Visualizer
moment,18.718,8.47,0.0,0.75,0.0,,86.08,88.77,,,Visualizer
moment,18.988,8.63,0.0,0.7,0.0,,86.18,88.78,,,Visualizer
moment,19.169,8.89,0.11,0.64,0.13,,86.3,88.73,,,Visualizer
moment,19.349,8.93,0.11,0.54,-0.02,,86.37,88.79,,,Visualizer
moment,19.619,8.77,0.13,0.49,0.07,,86.37,88.74,,,Visualizer
moment,19.754,8.87,0.15,0.49,0.03,,86.47,88.72,,,Visualizer
moment,19.978,9.11,0.15,0.42,0.03,,86.57,88.71,,,Visualizer
moment,20.248,8.93,0.22,0.38,0.13,,86.63,88.73,,,Visualizer
moment,20.384,8.88,0.25,0.4,0.15,,86.63,88.62,,,Visualizer
moment,20.653,9.23,0.28,0.34,0.17,,86.86,88.62,,,Visualizer
moment,20.835,9.0,0.46,0.3,0.35,,86.99,88.63,,,Visualizer
moment,21.059,8.84,0.66,0.31,0.57,,86.96,88.57,,,Visualizer
moment,21.239,9.1,0.66,0.31,0.47,,86.96,88.57,,,Visualizer
moment,21.464,9.07,0.66,0.24,0.43,,87.09,88.54,,,Visualizer
moment,21.688,8.83,0.66,0.28,0.23,,87.09,88.54,,,Visualizer
moment,21.869,9.05,0.76,0.29,0.34,,87.12,88.53,,,Visualizer
moment,22.049,9.12,0.89,0.24,0.26,,87.38,88.53,,,Visualizer
moment,22.274,8.87,1.0,0.29,0.39,,87.22,88.52,,,Visualizer
moment,22.498,9.09,1.05,0.27,0.45,,87.48,88.45,,,Visualizer
moment,22.678,9.03,1.18,0.24,0.48,,87.48,88.47,,,Visualizer
moment,22.903,8.97,1.24,0.29,0.54,,87.41,88.45,,,Visualizer
moment,23.083,9.15,1.22,0.25,0.26,,87.51,88.41,,,Visualizer
moment,23.308,8.97,1.21,0.25,0.24,,87.61,88.48,,,Visualizer
moment,23.533,8.92,1.56,0.3,0.59,,87.51,88.42,,,Visualizer
moment,23.713,9.12,1.55,0.27,0.33,,87.74,88.45,,,Visualizer
moment,23.938,9.0,1.55,0.25,0.35,,87.67,88.4,,,Visualizer
moment,24.163,8.94,1.74,0.3,0.6,,87.87,88.43,,,Visualizer
moment,24.343,9.08,1.76,0.29,0.23,,87.84,88.41,,,Visualizer
moment,24.615,8.98,1.86,0.29,0.32,,87.77,88.35,,,Visualizer
moment,24.754,9.03,1.97,0.29,0.48,,87.84,88.32,,,Visualizer
moment,24.973,9.05,1.99,0.29,0.51,,87.87,88.31,,,Visualizer
moment,25.243,8.91,1.98,0.32,0.18,,87.87,88.37,,,Visualizer
moment,25.378,9.07,2.28,0.32,0.48,,87.9,88.43,,,Visualizer
moment,25.603,9.05,2.3,0.29,0.52,,87.97,88.36,,,Visualizer
moment,25.875,8.94,2.33,0.33,0.39,,87.93,88.32,,,Visualizer
moment,26.053,9.13,2.36,0.32,0.43,,87.93,88.29,,,Visualizer
moment,26.233,9.04,2.36,0.3,0.43,,88.04,88.28,,,Visualizer
moment,26.413,8.82,2.71,0.35,0.47,,88.07,88.35,,,Visualizer
moment,26.689,9.1,2.76,0.34,0.5,,88.07,88.37,,,Visualizer
moment,26.863,9.02,2.8,0.33,0.51,,88.23,88.37,,,Visualizer
moment,27.043,8.96,2.82,0.36,0.52,,88.2,88.28,,,Visualizer
moment,27.313,9.08,2.85,0.34,0.3,,88.26,88.24,,,Visualizer
moment,27.493,8.95,2.91,0.36,0.19,,88.16,88.27,,,Visualizer
moment,27.673,9.06,3.01,0.33,0.27,,88.3,88.26,,,Visualizer
moment,27.943,8.94,3.39,0.38,0.67,,88.13,88.28,,,Visualizer
moment,28.123,9.09,3.49,0.35,0.73,,88.23,88.29,,,Visualizer
moment,28.303,8.96,3.5,0.38,0.72,,88.43,88.23,,,Visualizer
moment,28.528,9.0,3.75,0.36,0.89,,88.3,88.31,,,Visualizer
moment,28.708,8.97,3.77,0.39,0.59,,88.3,88.35,,,Visualizer
moment,28.933,9.05,3.88,0.37,0.46,,88.49,88.31,,,Visualizer
moment,29.158,9.02,3.92,0.4,0.49,,88.56,88.29,,,Visualizer
moment,29.338,8.98,4.17,0.4,0.72,,88.46,88.28,,,Visualizer
moment,29.563,9.0,4.19,0.4,0.5,,88.56,88.26,,,Visualizer
moment,29.788,8.95,4.36,0.46,0.66,,88.56,88.23,,,Visualizer
moment,29.968,9.09,4.46,0.42,0.64,,88.79,88.27,,,Visualizer
moment,30.193,8.97,4.58,0.45,0.52,,88.62,88.26,,,Visualizer
moment,30.373,8.98,4.67,0.46,0.55,,88.59,88.22,,,Visualizer
moment,30.598,8.99,4.87,0.46,0.74,,88.85,88.22,,,Visualizer
moment,30.872,9.04,4.88,0.47,0.49,,88.75,88.29,,,Visualizer
moment,31.003,8.99,5.19,0.47,0.7,,88.82,88.23,,,Visualizer
moment,31.228,8.99,5.23,0.48,0.67,,88.95,88.15,,,Visualizer
moment,31.498,9.08,5.45,0.47,0.68,,89.05,88.2,,,Visualizer
moment,31.678,8.99,5.48,0.49,0.7,,89.05,88.26,,,Visualizer
moment,31.858,8.98,5.82,0.51,0.89,,89.21,88.26,,,Visualizer
moment,32.083,8.99,5.92,0.51,0.81,,89.35,88.27,,,Visualizer
moment,32.308,9.04,5.96,0.49,0.59,,89.31,88.23,,,Visualizer
moment,32.488,8.96,6.15,0.53,0.79,,89.35,88.29,,,Visualizer
moment,32.668,8.99,6.17,0.54,0.79,,89.38,88.33,,,Visualizer
moment,32.938,8.96,6.52,0.53,0.8,,89.64,88.27,,,Visualizer
moment,33.118,9.03,6.63,0.55,0.79,,89.64,88.26,,,Visualizer
moment,33.343,9.04,6.81,0.53,0.76,,89.77,88.3,,,Visualizer
moment,33.523,8.9,6.95,0.56,0.89,,89.84,88.3,,,Visualizer
moment,33.748,9.01,7.2,0.57,0.78,,90.07,88.28,,,Visualizer
moment,33.973,8.98,7.22,0.59,0.68,,90.07,88.26,,,Visualizer
moment,34.159,9.01,7.48,0.61,0.79,,90.24,88.3,,,Visualizer
moment,34.333,9.0,7.53,0.61,0.8,,90.3,88.27,,,Visualizer
moment,34.558,9.02,7.72,0.62,0.88,,90.5,88.24,,,Visualizer
moment,34.783,9.01,8.02,0.63,0.93,,90.6,88.28,,,Visualizer
moment,35.058,9.05,8.22,0.62,0.95,,90.64,88.39,,,Visualizer
moment,35.188,8.93,8.53,0.65,1.14,,90.8,88.4,,,Visualizer
moment,35.413,8.93,8.63,0.68,1.04,,91.0,88.38,,,Visualizer
moment,35.683,9.05,8.68,0.66,0.87,,91.04,88.42,,,Visualizer
moment,35.863,8.98,9.09,0.67,0.99,,91.17,88.38,,,Visualizer
moment,35.999,8.97,9.11,0.67,0.99,,91.43,88.4,,,Visualizer
moment,36.223,9.02,9.41,0.67,1.0,,91.4,88.39,,,Visualizer
moment,36.493,8.99,9.52,0.71,0.99,,91.67,88.44,,,Visualizer
moment,36.673,9.0,9.89,0.71,1.11,,91.73,88.43,,,Visualizer
moment,36.853,8.98,9.98,0.72,1.01,,91.93,88.45,,,Visualizer
moment,37.123,9.0,10.27,0.73,1.3,,91.97,88.42,,,Visualizer
moment,37.258,8.97,10.43,0.74,1.04,,92.2,88.48,,,Visualizer
moment,37.483,9.01,10.64,0.76,1.15,,92.17,88.53,,,Visualizer
moment,37.708,9.01,10.9,0.76,1.16,,92.3,88.5,,,Visualizer
moment,37.933,8.99,11.07,0.76,1.07,,92.47,88.55,,,Visualizer
moment,38.116,8.96,11.54,0.78,1.31,,92.61,88.59,,,Visualizer
moment,38.338,9.01,11.55,0.79,1.28,,92.7,88.62,,,Visualizer
moment,38.563,8.96,11.87,0.77,1.36,,92.74,88.58,,,Visualizer
moment,38.743,9.0,12.09,0.79,1.2,,92.88,88.59,,,Visualizer
moment,38.923,8.98,12.35,0.8,1.27,,92.97,88.64,,,Visualizer
moment,39.148,8.99,12.45,0.83,1.16,,93.07,88.67,,,Visualizer
moment,39.373,9.01,12.74,0.83,1.2,,93.07,88.71,,,Visualizer
moment,39.553,9.0,13.03,0.84,1.17,,93.24,88.66,,,Visualizer
moment,39.777,8.97,13.25,0.87,1.19,,93.18,88.67,,,Visualizer
moment,40.003,8.97,13.49,0.85,1.19,,93.34,88.78,,,Visualizer
moment,40.182,9.01,13.71,0.89,1.22,,93.24,88.79,,,Visualizer
moment,40.408,9.02,13.93,0.88,1.23,,93.41,88.78,,,Visualizer
moment,40.588,8.98,14.31,0.9,1.32,,93.38,88.85,,,Visualizer
moment,40.813,9.01,14.6,0.9,1.39,,93.34,88.88,,,Visualizer
moment,41.038,8.95,14.76,0.91,1.3,,93.21,88.93,,,Visualizer
moment,41.217,9.0,15.14,0.91,1.38,,93.24,89.01,,,Visualizer
moment,41.532,9.0,15.29,0.92,1.37,,93.34,89.03,,,Visualizer
moment,41.668,8.99,15.65,0.93,1.36,,93.24,89.02,,,Visualizer
moment,41.848,8.99,15.9,0.94,1.45,,93.28,89.09,,,Visualizer
moment,42.073,9.02,16.15,0.96,1.41,,93.28,89.14,,,Visualizer
moment,42.253,9.0,16.51,0.97,1.39,,93.18,89.09,,,Visualizer
moment,42.478,8.98,16.61,0.97,1.38,,93.04,89.15,,,Visualizer
moment,42.751,9.0,17.0,0.96,1.42,,93.01,89.17,,,Visualizer
moment,42.883,8.99,17.37,0.97,1.39,,93.01,89.19,,,Visualizer
moment,43.108,9.0,17.63,0.98,1.38,,93.01,89.31,,,Visualizer
moment,43.333,9.01,17.8,0.98,1.36,,92.94,89.29,,,Visualizer
moment,43.558,8.98,18.15,0.98,1.52,,92.84,89.32,,,Visualizer
moment,43.737,9.0,18.5,1.01,1.4,,92.74,89.34,,,Visualizer
moment,43.921,9.02,18.65,1.01,1.46,,92.67,89.38,,,Visualizer
moment,44.187,9.02,18.9,1.01,1.45,,92.64,89.46,,,Visualizer
moment,44.413,9.0,19.31,1.02,1.56,,92.47,89.43,,,Visualizer
moment,44.548,9.0,19.52,1.04,1.44,,92.44,89.39,,,Visualizer
moment,44.773,9.03,19.64,1.03,1.48,,92.3,89.46,,,Visualizer
moment,44.998,9.0,20.17,1.04,1.45,,92.23,89.47,,,Visualizer
moment,45.177,8.99,20.31,1.04,1.46,,92.13,89.49,,,Visualizer
moment,45.403,9.02,20.77,1.02,1.52,,92.07,89.51,,,Visualizer
moment,45.583,8.98,20.98,1.02,1.53,,92.04,89.6,,,Visualizer
moment,45.808,9.01,21.13,1.01,1.5,,91.77,89.61,,,Visualizer
moment,46.032,9.01,21.52,1.02,1.54,,91.7,89.53,,,Visualizer
moment,46.216,8.99,21.9,1.02,1.47,,91.67,89.59,,,Visualizer
moment,46.438,9.01,22.17,1.01,1.46,,91.6,89.65,,,Visualizer
moment,46.662,9.01,22.43,1.04,1.48,,91.46,89.68,,,Visualizer
moment,46.842,9.04,22.71,1.03,1.48,,91.4,89.67,,,Visualizer
moment,47.158,9.04,22.99,1.06,1.55,,91.33,89.65,,,Visualizer
moment,47.293,9.03,23.34,1.05,1.51,,91.2,89.71,,,Visualizer
moment,47.473,9.0,23.64,1.06,1.5,,91.1,89.68,,,Visualizer
moment,47.743,9.03,23.91,1.06,1.51,,91.0,89.71,,,Visualizer
moment,47.878,9.01,24.3,1.07,1.49,,90.87,89.73,,,Visualizer
moment,48.102,9.03,24.45,1.06,1.55,,90.7,89.76,,,Visualizer
moment,48.418,9.0,24.87,1.08,1.54,,90.7,89.68,,,Visualizer
moment,48.508,9.02,25.19,1.06,1.46,,90.54,89.69,,,Visualizer
moment,48.732,9.02,25.32,1.06,1.42,,90.57,89.68,,,Visualizer
moment,48.957,9.0,25.64,1.07,1.53,,90.5,89.71,,,Visualizer
moment,49.182,9.04,26.02,1.06,1.5,,90.34,89.74,,,Visualizer
moment,49.362,9.02,26.3,1.08,1.48,,90.17,89.71,,,Visualizer
moment,49.542,9.02,26.59,1.09,1.59,,90.11,89.68,,,Visualizer
moment,49.812,9.06,26.84,1.09,1.51,,89.94,89.7,,,Visualizer
moment,49.992,9.05,27.3,1.1,1.62,,89.94,89.68,,,Visualizer
moment,50.172,9.03,27.52,1.1,1.54,,89.71,89.74,,,Visualizer
moment,50.397,9.01,27.85,1.09,1.54,,89.91,89.68,,,Visualizer
moment,50.622,9.01,28.15,1.1,1.61,,89.68,89.69,,,Visualizer
moment,50.803,9.01,28.51,1.09,1.53,,89.58,89.62,,,Visualizer
moment,51.027,8.98,28.84,1.09,1.65,,89.54,89.64,,,Visualizer
moment,51.252,8.98,29.09,1.1,1.64,,89.61,89.67,,,Visualizer
moment,51.432,8.98,29.38,1.08,1.56,,89.54,89.69,,,Visualizer
moment,51.657,8.94,29.59,1.1,1.62,,89.48,89.63,,,Visualizer
moment,51.841,8.97,30.02,1.1,1.5,,89.38,89.66,,,Visualizer
moment,52.063,8.91,30.32,1.08,1.57,,89.25,89.65,,,Visualizer
moment,52.287,8.9,30.61,1.09,1.53,,89.18,89.61,,,Visualizer
moment,52.558,8.9,30.83,1.08,1.51,,89.21,89.64,,,Visualizer
moment,52.692,8.85,31.31,1.08,1.56,,89.12,89.61,,,Visualizer
moment,52.917,8.86,31.56,1.07,1.59,,89.02,89.59,,,Visualizer
moment,53.097,8.84,31.85,1.08,1.55,,89.12,89.54,,,Visualizer
moment,53.368,8.82,31.99,1.08,1.57,,89.05,89.52,,,Visualizer
moment,53.503,8.78,32.49,1.07,1.55,,89.08,89.6,,,Visualizer
moment,53.727,8.76,32.64,1.06,1.51,,88.85,89.53,,,Visualizer
moment,53.952,8.73,33.06,1.08,1.58,,88.92,89.47,,,Visualizer
moment,54.177,8.75,33.32,1.08,1.51,,88.92,89.6,,,Visualizer
moment,54.357,8.71,33.72,1.11,1.56,,88.72,89.5,,,Visualizer
moment,54.582,8.7,34.03,1.09,1.58,,88.69,89.46,,,Visualizer
moment,54.807,8.67,34.3,1.09,1.58,,88.82,89.38,,,Visualizer
moment,54.987,8.64,34.6,1.12,1.59,,88.62,89.33,,,Visualizer
moment,55.168,8.66,34.92,1.1,1.5,,88.56,89.41,,,Visualizer
moment,55.437,8.6,35.08,1.09,1.55,,88.59,89.39,,,Visualizer
moment,55.617,8.58,35.51,1.1,1.51,,88.49,89.42,,,Visualizer
moment,55.842,8.59,35.75,1.09,1.47,,88.43,89.32,,,Visualizer
moment,56.022,8.57,36.18,1.09,1.64,,88.49,89.38,,,Visualizer
moment,56.292,8.53,36.3,1.09,1.57,,88.33,89.32,,,Visualizer
moment,56.427,8.52,36.67,1.09,1.51,,88.26,89.28,,,Visualizer
moment,56.652,8.48,36.85,1.1,1.53,,88.26,89.31,,,Visualizer
moment,56.877,8.48,37.27,1.11,1.58,,88.2,89.28,,,Visualizer
moment,57.057,8.46,37.49,1.11,1.49,,88.2,89.17,,,Visualizer
moment,57.282,8.41,37.8,1.13,1.55,,88.26,89.22,,,Visualizer
moment,57.553,8.44,38.17,1.09,1.5,,88.23,89.24,,,Visualizer
moment,57.687,8.36,38.57,1.09,1.48,,88.16,89.17,,,Visualizer
moment,57.912,8.33,38.7,1.1,1.49,,88.33,89.15,,,Visualizer
moment,58.093,8.34,38.99,1.1,1.54,,88.33,89.1,,,Visualizer
moment,58.318,8.33,39.26,1.1,1.55,,88.13,89.09,,,Visualizer
moment,58.542,8.31,39.7,1.1,1.58,,88.16,89.12,,,Visualizer
moment,58.723,8.27,39.89,1.11,1.5,,88.13,89.16,,,Visualizer
moment,58.992,8.27,40.15,1.13,1.51,,88.1,89.06,,,Visualizer
moment,59.172,8.24,40.54,1.13,1.46,,88.1,89.06,,,Visualizer
