information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.358,1.12,0.0,0.72,0.0,,195.6,197.58,,,Visualizer
moment,9.539,1.12,0.0,0.8,0.0,,195.37,197.52,,,Visualizer
moment,9.763,1.14,0.0,0.73,0.0,,194.74,197.59,,,Visualizer
moment,9.998,1.14,0.0,0.72,0.0,,194.28,197.59,,,Visualizer
moment,10.215,1.15,0.0,0.58,0.0,,193.82,197.44,,,Visualizer
moment,10.394,1.18,0.0,0.45,0.0,,193.37,197.34,,,Visualizer
moment,10.62,1.24,0.0,0.35,0.0,,192.73,197.37,,,Visualizer
moment,10.889,1.26,0.0,0.28,0.0,,192.33,197.39,,,Visualizer
moment,11.023,1.26,0.0,0.21,0.0,,191.93,197.39,,,Visualizer
moment,11.205,1.27,0.0,0.17,0.0,,191.64,197.19,,,Visualizer
moment,11.428,1.29,0.0,0.13,0.0,,191.41,197.19,,,Visualizer
moment,11.653,1.31,0.0,0.1,0.0,,191.41,197.31,,,Visualizer
moment,11.834,1.33,0.0,0.08,0.0,,191.19,197.2,,,Visualizer
moment,12.06,1.36,0.0,0.06,0.0,,191.41,197.22,,,Visualizer
moment,12.284,1.37,0.0,0.05,0.0,,191.41,197.43,,,Visualizer
moment,12.463,1.39,0.0,0.04,0.0,,191.59,197.5,,,Visualizer
moment,12.733,1.4,0.0,0.03,0.0,,191.53,197.58,,,Visualizer
moment,12.867,1.4,0.0,0.02,0.0,,191.76,197.77,,,Visualizer
moment,13.095,1.39,0.0,0.02,0.0,,192.05,197.71,,,Visualizer
moment,13.319,1.41,0.0,0.01,0.0,,192.45,197.78,,,Visualizer
moment,13.499,1.48,0.0,0.01,0.0,,192.79,197.76,,,Visualizer
moment,13.768,1.49,0.0,0.01,0.0,,193.08,197.88,,,Visualizer
moment,13.948,1.49,0.0,0.01,0.0,,193.42,197.84,,,Visualizer
moment,14.13,1.48,0.0,0.0,0.0,,193.77,197.87,,,Visualizer
moment,14.355,1.47,0.0,0.0,0.0,,194.06,197.83,,,Visualizer
moment,14.578,1.46,0.0,0.0,0.0,,194.46,197.93,,,Visualizer
moment,14.76,1.45,0.0,0.0,0.0,,194.63,198.0,,,Visualizer
moment,14.983,1.46,0.0,0.0,0.0,,194.86,197.87,,,Visualizer
moment,15.254,1.47,0.0,0.0,0.0,,195.15,197.82,,,Visualizer
moment,15.388,1.48,0.0,0.0,0.0,,195.2,197.85,,,Visualizer
moment,15.615,1.48,0.0,0.0,0.0,,195.43,197.68,,,Visualizer
moment,15.794,1.47,0.0,0.0,0.0,,195.89,197.75,,,Visualizer
moment,16.018,1.44,0.0,0.13,0.0,,196.06,197.71,,,Visualizer
moment,16.246,1.41,0.0,0.45,0.0,,196.24,197.63,,,Visualizer
moment,16.424,1.39,0.0,0.97,0.0,,196.29,197.74,,,Visualizer
moment,16.741,1.41,0.0,1.6,0.0,,196.35,197.48,,,Visualizer
moment,16.845,1.43,0.0,2.32,0.0,,196.46,197.53,,,Visualizer
moment,17.054,1.47,0.0,3.23,0.0,,196.69,197.65,,,Visualizer
moment,17.28,1.56,0.0,4.12,0.0,,196.75,197.61,,,Visualizer
moment,17.504,1.99,0.0,4.67,0.0,,197.55,197.48,,,Visualizer
moment,17.685,2.5,0.0,4.8,0.0,,197.55,197.52,,,Visualizer
moment,17.909,2.93,0.0,4.52,0.0,,196.57,197.61,,,Visualizer
moment,18.179,3.16,0.0,4.19,0.0,,195.77,197.58,,,Visualizer
moment,18.314,3.3,0.0,3.78,0.0,,195.72,197.56,,,Visualizer
moment,18.494,3.4,0.0,3.49,0.0,,195.89,197.71,,,Visualizer
moment,18.719,3.45,0.0,3.24,0.0,,196.24,197.87,,,Visualizer
moment,18.943,3.6,0.0,3.01,0.0,,197.04,197.87,,,Visualizer
moment,19.125,3.66,0.0,2.88,0.0,,198.24,197.99,,,Visualizer
moment,19.348,3.79,0.0,2.78,0.0,,199.51,197.87,,,Visualizer
moment,19.579,3.95,0.0,2.69,0.0,,200.77,197.84,,,Visualizer
moment,19.805,4.11,0.2,2.57,0.05,,201.69,197.99,,,Visualizer
moment,19.983,4.21,0.3,2.56,0.07,,202.44,197.88,,,Visualizer
moment,20.158,4.31,0.3,2.51,0.07,,203.25,197.83,,,Visualizer
moment,20.428,4.5,0.4,2.5,0.1,,203.25,197.82,,,Visualizer
moment,20.608,4.65,0.4,2.5,0.1,,203.13,197.72,,,Visualizer
moment,20.788,4.84,0.5,2.46,0.12,,203.13,197.88,,,Visualizer
moment,21.103,5.03,0.9,2.4,0.22,,202.61,198.01,,,Visualizer
moment,21.238,5.22,0.9,2.31,0.22,,202.21,198.09,,,Visualizer
moment,21.463,5.36,1.3,2.26,0.31,,201.75,198.27,,,Visualizer
moment,21.643,5.51,1.5,2.16,0.36,,201.52,198.41,,,Visualizer
moment,21.869,5.71,1.6,2.05,0.38,,201.06,198.55,,,Visualizer
moment,22.048,5.8,2.0,2.03,0.48,,200.77,198.87,,,Visualizer
moment,22.275,5.93,2.4,2.0,0.57,,200.37,198.9,,,Visualizer
moment,22.543,6.11,3.0,1.96,0.72,,200.03,199.04,,,Visualizer
moment,22.679,6.28,3.2,1.89,0.77,,199.96,199.09,,,Visualizer
moment,22.904,6.33,3.9,1.9,0.93,,200.03,199.12,,,Visualizer
moment,23.221,6.55,4.6,1.88,1.1,,199.68,199.09,,,Visualizer
moment,23.316,6.66,4.6,1.91,1.1,,199.39,199.32,,,Visualizer
moment,23.533,6.85,5.3,1.88,1.27,,199.51,199.23,,,Visualizer
moment,23.714,6.98,5.5,1.87,1.32,,199.33,199.11,,,Visualizer
moment,24.029,7.07,6.3,1.9,1.46,,199.16,199.19,,,Visualizer
moment,24.13,7.29,6.6,1.88,1.51,,199.39,199.18,,,Visualizer
moment,24.342,7.39,7.2,1.91,1.65,,199.33,199.17,,,Visualizer
moment,24.613,7.54,8.1,1.93,1.84,,199.33,199.16,,,Visualizer
moment,24.838,7.72,8.3,1.9,1.89,,199.22,199.05,,,Visualizer
moment,24.973,7.85,8.6,1.89,1.94,,199.39,199.0,,,Visualizer
moment,25.199,7.94,9.3,1.87,2.03,,199.16,198.99,,,Visualizer
moment,25.469,7.92,10.1,1.84,2.2,,198.99,199.0,,,Visualizer
moment,25.603,7.89,10.9,1.82,2.3,,198.82,199.0,,,Visualizer
moment,25.834,7.83,11.5,1.84,2.39,,198.76,198.82,,,Visualizer
moment,26.008,7.89,12.1,1.83,2.44,,198.7,198.99,,,Visualizer
moment,26.235,7.86,12.5,1.79,2.49,,198.64,199.02,,,Visualizer
moment,26.461,7.81,13.5,1.74,2.66,,198.3,198.91,,,Visualizer
moment,26.639,7.7,14.1,1.79,2.66,,198.42,199.04,,,Visualizer
moment,26.908,7.72,14.7,1.8,2.7,,198.24,198.91,,,Visualizer
moment,27.043,7.76,15.4,1.76,2.75,,198.47,198.88,,,Visualizer
moment,27.268,7.65,15.8,1.79,2.8,,198.47,198.96,,,Visualizer
moment,27.494,7.61,16.3,1.8,2.8,,198.64,198.95,,,Visualizer
moment,27.719,7.65,17.3,1.82,2.87,,198.82,198.84,,,Visualizer
moment,27.9,7.6,17.7,1.82,2.92,,198.7,198.73,,,Visualizer
moment,28.133,7.57,18.7,1.85,2.97,,198.76,198.81,,,Visualizer
moment,28.393,7.55,19.0,1.84,2.97,,198.58,198.72,,,Visualizer
moment,28.528,7.57,19.7,1.86,2.99,,198.76,198.69,,,Visualizer
moment,28.717,7.54,20.4,1.88,3.01,,198.64,198.73,,,Visualizer
moment,28.933,7.5,20.9,1.92,3.01,,198.42,198.73,,,Visualizer
moment,29.159,7.52,21.2,1.93,3.01,,198.58,198.74,,,Visualizer
moment,29.339,7.52,22.2,1.89,3.04,,198.42,198.62,,,Visualizer
moment,29.565,7.43,22.5,1.92,3.06,,198.24,198.67,,,Visualizer
moment,29.835,7.44,23.6,1.93,3.04,,198.13,198.68,,,Visualizer
moment,29.968,7.46,23.9,1.87,3.04,,198.07,198.65,,,Visualizer
moment,30.194,7.34,25.0,1.91,3.09,,198.01,198.58,,,Visualizer
moment,30.377,7.34,25.7,1.95,3.09,,198.18,198.6,,,Visualizer
moment,30.643,7.39,25.9,1.96,3.06,,197.95,198.66,,,Visualizer
moment,30.823,7.36,27.0,1.98,3.09,,198.01,198.7,,,Visualizer
moment,31.004,7.33,27.3,1.95,3.09,,197.9,198.64,,,Visualizer
moment,31.328,7.31,28.7,1.9,3.09,,197.67,198.59,,,Visualizer
moment,31.453,7.26,28.7,1.85,3.09,,197.49,198.63,,,Visualizer
moment,31.634,7.22,29.3,1.89,3.11,,197.78,198.55,,,Visualizer
moment,31.858,7.22,29.9,1.91,3.09,,197.67,198.55,,,Visualizer
moment,32.083,7.21,30.5,1.96,3.06,,197.38,198.51,,,Visualizer
moment,32.308,7.24,31.7,1.94,3.11,,197.44,198.53,,,Visualizer
moment,32.49,7.16,32.0,1.98,3.11,,197.04,198.41,,,Visualizer
moment,32.759,7.2,32.5,1.98,3.06,,196.98,198.39,,,Visualizer
moment,32.894,7.16,33.1,2.01,3.13,,196.81,198.32,,,Visualizer
moment,33.117,7.15,34.0,2.04,3.13,,196.64,198.21,,,Visualizer
