information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.536,0.64,0.0,3.5,-1.0,,91.15,90.61,,,Visualizer
moment,4.761,0.7,0.0,3.53,-1.0,,91.11,90.72,,,Visualizer
moment,5.024,0.8,0.0,3.57,-1.0,,91.02,90.87,,,Visualizer
moment,5.286,0.84,0.0,3.56,-1.0,,91.21,90.91,,,Visualizer
moment,5.511,0.93,0.0,3.52,-1.0,,90.91,90.96,,,Visualizer
moment,5.773,1.05,0.0,3.57,-1.0,,90.85,91.01,,,Visualizer
moment,6.036,1.06,0.0,3.61,-1.0,,90.75,91.09,,,Visualizer
moment,6.261,1.15,0.0,3.54,-1.0,,90.55,91.08,,,Visualizer
moment,6.524,1.36,0.0,3.58,-1.0,,90.35,91.08,,,Visualizer
moment,6.786,1.42,0.0,3.58,-1.0,,89.92,91.17,,,Visualizer
moment,7.048,1.55,0.0,3.57,-1.0,,89.72,91.08,,,Visualizer
moment,7.273,1.69,0.0,3.56,-1.0,,89.53,91.05,,,Visualizer
moment,7.538,1.84,0.0,3.56,-1.0,,89.23,91.1,,,Visualizer
moment,7.761,2.02,0.0,3.52,-1.0,,88.9,91.04,,,Visualizer
moment,8.024,2.21,0.0,3.52,-1.0,,88.61,90.98,,,Visualizer
moment,8.286,2.43,0.0,3.48,-1.0,,88.28,90.92,,,Visualizer
moment,8.511,2.68,0.0,3.49,-1.0,,87.86,90.86,,,Visualizer
moment,8.773,3.02,0.0,3.49,-1.0,,87.62,90.77,,,Visualizer
moment,9.037,3.54,0.0,3.52,-1.0,,87.23,90.71,,,Visualizer
moment,9.263,4.26,0.0,3.41,-1.0,,87.07,90.6,,,Visualizer
moment,9.523,4.84,0.0,3.22,-1.0,,87.01,90.55,,,Visualizer
moment,9.788,5.33,0.0,2.99,-1.0,,86.88,90.44,,,Visualizer
moment,10.048,5.92,0.0,2.73,-1.0,,86.71,90.39,,,Visualizer
moment,10.273,6.42,0.0,2.54,-1.0,,86.78,90.22,,,Visualizer
moment,10.537,7.02,0.0,2.3,-1.0,,86.78,90.15,,,Visualizer
moment,10.761,7.37,0.0,2.08,-1.0,,86.78,90.12,,,Visualizer
moment,11.024,7.71,0.0,1.91,-1.0,,86.75,90.08,,,Visualizer
moment,11.285,8.03,0.0,1.75,-1.0,,86.88,89.92,,,Visualizer
moment,11.511,8.26,0.0,1.59,-1.0,,86.88,89.94,,,Visualizer
moment,11.773,8.46,0.0,1.44,-1.0,,87.01,89.91,,,Visualizer
moment,12.036,8.58,0.0,1.33,-1.0,,87.04,89.87,,,Visualizer
moment,12.261,8.69,0.0,1.18,-1.0,,87.17,89.83,,,Visualizer
moment,12.523,8.72,0.0,1.11,-1.0,,87.2,89.8,,,Visualizer
moment,12.786,8.8,0.0,1.01,-1.0,,87.17,89.78,,,Visualizer
moment,13.048,8.77,0.0,0.96,-1.0,,87.14,89.77,,,Visualizer
moment,13.274,8.84,0.0,0.91,-1.0,,87.27,89.68,,,Visualizer
moment,13.535,8.88,0.0,0.86,-1.0,,87.14,89.65,,,Visualizer
moment,13.761,8.9,0.0,0.83,-1.0,,87.01,89.73,,,Visualizer
moment,14.023,8.96,0.0,0.8,-1.0,,87.27,89.69,,,Visualizer
moment,14.285,8.92,0.0,0.81,-1.0,,87.2,89.6,,,Visualizer
moment,14.511,8.93,0.0,0.8,-1.0,,87.33,89.69,,,Visualizer
moment,14.811,9.0,0.0,0.77,-1.0,,87.17,89.63,,,Visualizer
moment,15.035,8.97,0.0,0.74,-1.0,,87.14,89.59,,,Visualizer
moment,15.261,8.95,0.0,0.76,-1.0,,87.14,89.6,,,Visualizer
moment,15.525,8.99,0.0,0.78,-1.0,,87.2,89.53,,,Visualizer
moment,15.785,8.99,0.0,0.78,-1.0,,87.11,89.49,,,Visualizer
moment,16.052,8.98,0.0,0.77,-1.0,,86.98,89.52,,,Visualizer
moment,16.273,9.01,0.0,0.78,-1.0,,87.04,89.52,,,Visualizer
moment,16.535,8.99,0.0,0.78,-1.0,,87.04,89.45,,,Visualizer
moment,16.761,9.01,0.0,0.78,-1.0,,86.94,89.41,,,Visualizer
moment,17.024,9.0,0.0,0.79,-1.0,,86.98,89.39,,,Visualizer
moment,17.285,8.98,0.0,0.81,-1.0,,87.07,89.43,,,Visualizer
moment,17.511,9.02,0.0,0.82,-1.0,,87.07,89.37,,,Visualizer
moment,17.773,9.03,0.0,0.83,-1.0,,86.91,89.32,,,Visualizer
moment,18.035,8.97,0.0,0.84,-1.0,,86.98,89.32,,,Visualizer
moment,18.261,8.94,0.0,0.87,-1.0,,86.98,89.31,,,Visualizer
moment,18.523,8.97,0.0,0.9,-1.0,,87.14,89.25,,,Visualizer
moment,18.785,9.01,0.0,0.91,-1.0,,87.07,89.28,,,Visualizer
moment,19.048,9.01,0.0,0.92,-1.0,,86.98,89.2,,,Visualizer
moment,19.273,8.97,0.0,0.93,-1.0,,87.17,89.18,,,Visualizer
moment,19.536,8.96,0.0,0.93,-1.0,,87.14,89.27,,,Visualizer
moment,19.761,8.94,0.0,0.93,-1.0,,87.4,89.18,,,Visualizer
moment,20.023,8.86,0.0,0.94,-1.0,,87.2,89.08,,,Visualizer
moment,20.286,8.82,0.0,0.98,-1.0,,87.37,89.06,,,Visualizer
moment,20.548,8.82,0.0,0.98,-1.0,,87.33,89.03,,,Visualizer
moment,20.774,8.79,0.0,1.02,-1.0,,87.46,89.01,,,Visualizer
moment,21.035,8.82,0.0,1.01,-1.0,,87.5,88.97,,,Visualizer
moment,21.298,8.72,0.0,1.03,-1.0,,87.62,88.98,,,Visualizer
moment,21.523,8.73,0.0,1.04,-1.0,,87.66,88.98,,,Visualizer
moment,21.785,8.74,0.0,1.04,-1.0,,87.82,89.05,,,Visualizer
moment,22.047,8.67,0.0,1.05,-1.0,,87.79,89.01,,,Visualizer
moment,22.273,8.67,0.0,1.04,-1.0,,88.02,88.94,,,Visualizer
moment,22.573,8.64,0.0,1.07,-1.0,,87.95,88.87,,,Visualizer
moment,22.798,8.65,0.0,1.07,-1.0,,88.15,88.92,,,Visualizer
moment,23.06,8.55,0.0,1.06,-1.0,,88.18,88.83,,,Visualizer
moment,23.286,8.59,0.0,1.08,-1.0,,88.28,88.84,,,Visualizer
moment,23.548,8.6,0.0,1.07,-1.0,,88.41,88.91,,,Visualizer
moment,23.773,8.5,0.0,1.08,-1.0,,88.64,88.88,,,Visualizer
moment,24.041,8.5,0.0,1.08,-1.0,,88.54,88.82,,,Visualizer
moment,24.298,8.53,0.0,1.08,-1.0,,88.74,88.81,,,Visualizer
moment,24.523,8.42,0.0,1.1,-1.0,,88.64,88.8,,,Visualizer
moment,24.786,8.45,0.0,1.08,-1.0,,88.71,88.85,,,Visualizer
moment,25.048,8.4,0.0,1.11,-1.0,,88.87,88.81,,,Visualizer
moment,25.272,8.41,0.0,1.11,-1.0,,88.8,88.79,,,Visualizer
moment,25.535,8.4,0.0,1.11,-1.0,,88.87,88.85,,,Visualizer
moment,25.798,8.31,0.0,1.13,-1.0,,89.04,88.8,,,Visualizer
moment,26.06,8.36,0.0,1.12,-1.0,,88.93,88.82,,,Visualizer
moment,26.285,8.26,0.0,1.12,-1.0,,89.04,88.75,,,Visualizer
moment,26.547,8.28,0.0,1.14,-1.0,,89.13,88.81,,,Visualizer
moment,26.772,8.27,0.0,1.14,-1.0,,89.26,88.81,,,Visualizer
moment,27.039,8.22,0.0,1.13,-1.0,,89.23,88.74,,,Visualizer
moment,27.297,8.21,0.0,1.12,-1.0,,89.26,88.86,,,Visualizer
moment,27.523,8.21,0.0,1.11,-1.0,,89.39,88.77,,,Visualizer
moment,27.785,8.16,0.0,1.12,-1.0,,89.33,88.82,,,Visualizer
moment,28.048,8.16,0.0,1.13,-1.0,,89.36,88.84,,,Visualizer
moment,28.273,8.11,0.0,1.12,-1.0,,89.49,88.79,,,Visualizer
moment,28.536,8.08,0.0,1.16,-1.0,,89.46,88.79,,,Visualizer
moment,28.797,8.08,0.0,1.16,-1.0,,89.56,88.85,,,Visualizer
moment,29.06,8.06,0.0,1.15,-1.0,,89.43,88.83,,,Visualizer
moment,29.285,8.02,0.0,1.15,-1.0,,89.49,88.77,,,Visualizer
moment,29.547,8.0,0.0,1.14,-1.0,,89.49,88.89,,,Visualizer
moment,29.773,7.98,0.0,1.11,-1.0,,89.53,88.87,,,Visualizer
moment,30.038,7.96,0.0,1.13,-1.0,,89.53,88.83,,,Visualizer
moment,30.335,7.94,0.0,1.13,-1.0,,89.59,88.85,,,Visualizer
moment,30.523,7.92,0.0,1.12,-1.0,,89.56,88.82,,,Visualizer
moment,30.785,7.86,0.0,1.16,-1.0,,89.62,88.76,,,Visualizer
moment,31.047,7.86,0.0,1.17,-1.0,,89.66,88.8,,,Visualizer
moment,31.273,7.84,0.0,1.18,-1.0,,89.66,88.79,,,Visualizer
moment,31.535,7.83,0.0,1.17,-1.0,,89.62,88.77,,,Visualizer
moment,31.797,7.76,0.0,1.17,-1.0,,89.79,88.83,,,Visualizer
moment,32.067,7.77,0.0,1.16,-1.0,,89.66,88.84,,,Visualizer
moment,32.285,7.76,0.0,1.14,-1.0,,89.62,88.87,,,Visualizer
moment,32.547,7.73,0.0,1.16,-1.0,,89.59,88.85,,,Visualizer
moment,32.773,7.73,0.0,1.16,-1.0,,89.56,88.79,,,Visualizer
moment,33.035,7.65,0.0,1.13,-1.0,,89.66,88.82,,,Visualizer
moment,33.298,7.66,0.0,1.15,-1.0,,89.62,88.79,,,Visualizer
moment,33.523,7.68,0.0,1.13,-1.0,,89.72,88.84,,,Visualizer
moment,33.785,7.57,0.0,1.11,-1.0,,89.66,88.78,,,Visualizer
moment,34.047,7.55,0.0,1.12,-1.0,,89.62,88.8,,,Visualizer
moment,34.273,7.61,0.0,1.1,-1.0,,89.62,88.8,,,Visualizer
moment,34.536,7.52,0.0,1.13,-1.0,,89.62,88.84,,,Visualizer
moment,34.797,7.52,0.0,1.12,-1.0,,89.59,88.79,,,Visualizer
moment,35.06,7.48,0.0,1.14,-1.0,,89.56,88.74,,,Visualizer
moment,35.286,7.48,0.0,1.14,-1.0,,89.59,88.77,,,Visualizer
moment,35.547,7.47,0.0,1.14,-1.0,,89.53,88.77,,,Visualizer
moment,35.772,7.45,0.0,1.13,-1.0,,89.59,88.82,,,Visualizer
moment,36.039,7.42,0.0,1.1,-1.0,,89.59,88.77,,,Visualizer
moment,36.297,7.35,0.0,1.13,-1.0,,89.59,88.76,,,Visualizer
moment,36.523,7.38,0.0,1.15,-1.0,,89.53,88.73,,,Visualizer
moment,36.822,7.31,0.0,1.15,-1.0,,89.56,88.77,,,Visualizer
moment,37.047,7.3,0.0,1.15,-1.0,,89.36,88.76,,,Visualizer
moment,37.272,7.32,0.0,1.12,-1.0,,89.53,88.69,,,Visualizer
moment,37.534,7.24,0.0,1.12,-1.0,,89.62,88.67,,,Visualizer
moment,37.797,7.25,0.0,1.12,-1.0,,89.46,88.72,,,Visualizer
moment,38.097,7.2,0.0,1.1,-1.0,,89.46,88.76,,,Visualizer
moment,38.288,7.2,0.0,1.1,-1.0,,89.53,88.68,,,Visualizer
moment,38.547,7.15,0.0,1.13,-1.0,,89.49,88.65,,,Visualizer
moment,38.772,7.2,0.0,1.11,-1.0,,89.49,88.67,,,Visualizer
moment,39.037,7.13,0.0,1.11,-1.0,,89.49,88.72,,,Visualizer
moment,39.297,7.11,0.0,1.1,-1.0,,89.56,88.65,,,Visualizer
moment,39.523,7.05,0.0,1.13,-1.0,,89.53,88.65,,,Visualizer
moment,39.785,7.1,0.0,1.1,-1.0,,89.53,88.72,,,Visualizer
moment,40.048,6.99,0.0,1.13,-1.0,,89.49,88.68,,,Visualizer
moment,40.272,7.03,0.0,1.1,-1.0,,89.62,88.67,,,Visualizer
moment,40.534,6.99,0.0,1.09,-1.0,,89.46,88.64,,,Visualizer
moment,40.797,6.93,0.0,1.11,-1.0,,89.59,88.61,,,Visualizer
moment,41.065,6.95,0.0,1.11,-1.0,,89.49,88.68,,,Visualizer
moment,41.285,6.87,0.0,1.12,-1.0,,89.62,88.61,,,Visualizer
moment,41.547,6.91,0.0,1.1,-1.0,,89.59,88.63,,,Visualizer
moment,41.772,6.87,0.0,1.07,-1.0,,89.72,88.6,,,Visualizer
moment,42.072,6.81,0.0,1.07,-1.0,,89.62,88.57,,,Visualizer
moment,42.297,6.83,0.0,1.08,-1.0,,89.62,88.6,,,Visualizer
moment,42.559,6.8,0.0,1.08,-1.0,,89.62,88.6,,,Visualizer
moment,42.784,6.74,0.0,1.09,-1.0,,89.59,88.61,,,Visualizer
moment,43.047,6.75,0.0,1.09,-1.0,,89.82,88.62,,,Visualizer
moment,43.309,6.72,0.0,1.08,-1.0,,89.72,88.57,,,Visualizer
moment,43.535,6.72,0.0,1.06,-1.0,,89.62,88.56,,,Visualizer
moment,43.797,6.7,0.0,1.05,-1.0,,89.69,88.56,,,Visualizer
moment,44.063,6.63,0.0,1.07,-1.0,,89.62,88.53,,,Visualizer
moment,44.284,6.64,0.0,1.08,-1.0,,89.69,88.5,,,Visualizer
moment,44.584,6.63,0.0,1.07,-1.0,,89.69,88.5,,,Visualizer
moment,44.809,6.53,0.0,1.08,-1.0,,89.72,88.53,,,Visualizer
moment,45.072,6.55,0.0,1.09,-1.0,,89.66,88.51,,,Visualizer
moment,45.297,6.53,0.0,1.1,-1.0,,89.66,88.53,,,Visualizer
moment,45.559,6.53,0.0,1.09,-1.0,,89.59,88.5,,,Visualizer
moment,45.784,6.51,0.0,1.06,-1.0,,89.62,88.52,,,Visualizer
moment,46.047,6.45,0.0,1.06,-1.0,,89.62,88.49,,,Visualizer
moment,46.309,6.46,0.0,1.05,-1.0,,89.72,88.43,,,Visualizer
moment,46.534,6.42,0.0,1.03,-1.0,,89.59,88.45,,,Visualizer
moment,46.797,6.39,0.0,1.02,-1.0,,89.59,88.47,,,Visualizer
moment,47.065,6.41,0.0,1.01,-1.0,,89.59,88.51,,,Visualizer
moment,47.284,6.33,0.0,1.03,-1.0,,89.66,88.49,,,Visualizer
moment,47.547,6.38,0.0,1.01,-1.0,,89.66,88.52,,,Visualizer
moment,47.809,6.27,0.0,1.03,-1.0,,89.59,88.41,,,Visualizer
moment,48.071,6.21,0.0,1.05,-1.0,,89.53,88.44,,,Visualizer
moment,48.297,6.28,0.0,1.07,-1.0,,89.62,88.47,,,Visualizer
moment,48.559,6.27,0.0,1.06,-1.0,,89.56,88.47,,,Visualizer
moment,48.785,6.19,0.0,1.06,-1.0,,89.79,88.48,,,Visualizer
