information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,8.1,3.8,1.21,1.1,,90.76,92.84,,,Visualizer
moment,11.249,8.13,4.2,1.16,1.2,,90.72,92.78,,,Visualizer
moment,11.518,8.17,4.5,1.11,1.1,,90.79,92.79,,,Visualizer
moment,11.744,8.24,4.7,1.05,1.1,,90.72,92.81,,,Visualizer
moment,12.029,8.16,5.0,1.08,1.1,,90.79,92.81,,,Visualizer
moment,12.284,8.26,5.4,1.08,1.1,,90.82,92.68,,,Visualizer
moment,12.509,8.31,5.5,1.05,1.1,,90.79,92.74,,,Visualizer
moment,12.787,8.27,5.8,1.03,1.1,,90.76,92.78,,,Visualizer
moment,13.003,8.26,6.3,1.07,1.3,,90.76,92.72,,,Visualizer
moment,13.274,8.3,6.5,1.11,1.2,,91.05,92.66,,,Visualizer
moment,13.499,8.3,6.8,1.11,1.2,,90.89,92.73,,,Visualizer
moment,13.77,8.29,7.3,1.14,1.4,,90.92,92.72,,,Visualizer
moment,13.999,8.35,7.5,1.12,1.2,,91.09,92.66,,,Visualizer
moment,14.264,8.31,8.0,1.15,1.4,,91.09,92.59,,,Visualizer
moment,14.54,8.32,8.4,1.17,1.4,,91.16,92.63,,,Visualizer
moment,14.759,8.3,8.5,1.16,1.3,,91.36,92.62,,,Visualizer
moment,15.029,8.26,8.9,1.19,1.5,,91.42,92.66,,,Visualizer
moment,15.256,8.25,9.5,1.21,1.5,,91.55,92.6,,,Visualizer
moment,15.524,8.2,9.8,1.22,1.6,,91.59,92.58,,,Visualizer
moment,15.749,8.15,10.4,1.24,1.7,,91.79,92.59,,,Visualizer
moment,16.019,8.16,10.8,1.23,1.6,,91.86,92.55,,,Visualizer
moment,16.244,8.14,11.0,1.25,1.6,,92.16,92.51,,,Visualizer
moment,16.516,8.0,11.5,1.3,1.7,,92.29,92.55,,,Visualizer
moment,16.784,8.03,12.1,1.33,1.7,,92.46,92.49,,,Visualizer
moment,17.008,8.04,12.4,1.36,1.7,,92.46,92.48,,,Visualizer
moment,17.279,7.95,12.9,1.35,1.7,,92.7,92.53,,,Visualizer
moment,17.503,7.98,13.5,1.36,1.8,,92.89,92.54,,,Visualizer
moment,17.774,7.9,13.7,1.38,1.8,,93.06,92.5,,,Visualizer
moment,18.0,7.85,14.2,1.4,1.8,,93.06,92.53,,,Visualizer
moment,18.269,7.88,14.8,1.44,1.9,,93.3,92.44,,,Visualizer
moment,18.494,7.79,15.2,1.44,1.9,,93.37,92.45,,,Visualizer
moment,18.764,7.79,15.8,1.46,1.9,,93.61,92.5,,,Visualizer
moment,19.045,7.75,16.4,1.49,2.0,,93.71,92.55,,,Visualizer
moment,19.259,7.72,16.7,1.52,2.1,,93.81,92.47,,,Visualizer
moment,19.529,7.67,17.3,1.49,2.1,,93.94,92.51,,,Visualizer
moment,19.754,7.63,17.9,1.53,2.1,,94.08,92.51,,,Visualizer
moment,20.025,7.61,18.3,1.58,2.1,,94.08,92.55,,,Visualizer
moment,20.249,7.58,19.0,1.61,2.1,,94.21,92.56,,,Visualizer
moment,20.518,7.55,19.6,1.6,2.1,,94.28,92.57,,,Visualizer
moment,20.75,7.5,19.8,1.64,2.1,,94.21,92.62,,,Visualizer
moment,21.014,7.48,20.5,1.62,2.2,,94.38,92.65,,,Visualizer
moment,21.284,7.48,21.2,1.64,2.2,,94.45,92.6,,,Visualizer
moment,21.508,7.43,21.6,1.65,2.2,,94.55,92.67,,,Visualizer
moment,21.785,7.37,22.3,1.68,2.2,,94.59,92.66,,,Visualizer
moment,22.003,7.32,23.0,1.72,2.3,,94.59,92.71,,,Visualizer
moment,22.275,7.34,23.2,1.71,2.2,,94.62,92.75,,,Visualizer
moment,22.503,7.28,23.9,1.71,2.3,,94.59,92.78,,,Visualizer
moment,22.768,7.23,24.5,1.7,2.2,,94.69,92.76,,,Visualizer
moment,23.084,7.21,25.2,1.72,2.2,,94.69,92.75,,,Visualizer
moment,23.264,7.2,25.7,1.73,2.3,,94.79,92.82,,,Visualizer
moment,23.534,7.14,26.4,1.75,2.3,,94.79,92.83,,,Visualizer
moment,23.762,7.1,26.6,1.75,2.3,,94.83,92.82,,,Visualizer
moment,24.029,7.06,27.3,1.73,2.3,,94.76,92.83,,,Visualizer
moment,24.253,7.04,28.0,1.75,2.3,,94.76,92.84,,,Visualizer
moment,24.524,7.0,28.5,1.77,2.3,,94.73,92.88,,,Visualizer
moment,24.749,7.03,29.2,1.79,2.4,,94.59,92.89,,,Visualizer
moment,25.018,6.97,29.9,1.77,2.3,,94.62,92.93,,,Visualizer
moment,25.334,6.88,30.6,1.79,2.4,,94.52,92.93,,,Visualizer
moment,25.514,6.89,30.8,1.81,2.3,,94.48,92.94,,,Visualizer
moment,25.783,6.87,31.5,1.81,2.3,,94.52,92.97,,,Visualizer
moment,26.016,6.79,32.0,1.84,2.4,,94.45,92.97,,,Visualizer
moment,26.279,6.79,32.8,1.83,2.4,,94.52,92.96,,,Visualizer
moment,26.508,6.73,33.4,1.84,2.3,,94.35,93.01,,,Visualizer
moment,26.774,6.71,33.7,1.83,2.4,,94.35,92.92,,,Visualizer
moment,26.999,6.67,34.1,1.83,2.3,,94.38,93.0,,,Visualizer
moment,27.27,6.64,35.0,1.81,2.2,,94.32,93.01,,,Visualizer
moment,27.584,6.6,35.8,1.83,2.4,,94.28,93.02,,,Visualizer
moment,27.784,6.57,36.2,1.84,2.3,,94.35,92.98,,,Visualizer
moment,28.034,6.52,36.9,1.83,2.3,,94.32,92.95,,,Visualizer
moment,28.259,6.5,37.4,1.83,2.41,,94.18,93.01,,,Visualizer
moment,28.529,6.46,38.1,1.83,2.3,,94.18,92.95,,,Visualizer
moment,28.754,6.46,38.8,1.85,2.3,,94.25,92.97,,,Visualizer
