information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.758,3.0,3.07,0.96,0.91,,188.69,191.48,,,Visualizer
moment,14.937,3.0,3.25,1.02,0.87,,188.46,191.5,,,Visualizer
moment,15.162,2.99,3.49,1.08,0.8,,188.57,191.38,,,Visualizer
moment,15.388,3.02,3.7,1.02,1.0,,188.64,191.35,,,Visualizer
moment,15.567,2.98,3.8,1.08,1.0,,188.34,191.41,,,Visualizer
moment,15.792,3.01,4.0,1.09,0.95,,188.52,191.35,,,Visualizer
moment,15.971,3.01,4.18,1.06,0.9,,188.69,191.35,,,Visualizer
moment,16.197,2.99,4.4,1.09,1.11,,188.46,191.36,,,Visualizer
moment,16.422,2.97,4.61,1.14,1.04,,188.64,191.3,,,Visualizer
moment,16.602,2.97,4.81,1.17,0.99,,188.69,191.21,,,Visualizer
moment,16.827,2.99,5.16,1.18,1.12,,188.52,191.1,,,Visualizer
moment,17.055,2.99,5.38,1.33,1.06,,188.64,191.24,,,Visualizer
moment,17.234,3.25,5.6,1.59,1.21,,188.93,191.1,,,Visualizer
moment,17.457,3.76,5.83,1.91,1.14,,188.87,190.96,,,Visualizer
moment,17.683,4.4,6.05,2.22,1.13,,189.35,190.96,,,Visualizer
moment,17.906,5.05,6.41,2.48,1.36,,189.52,190.88,,,Visualizer
moment,18.088,5.68,6.55,2.66,1.45,,189.82,190.91,,,Visualizer
moment,18.266,6.24,6.85,2.76,1.5,,190.23,190.84,,,Visualizer
moment,18.491,6.74,7.0,2.8,1.52,,190.94,190.84,,,Visualizer
moment,18.716,7.11,7.51,2.81,1.68,,191.3,190.89,,,Visualizer
moment,18.904,7.47,7.69,2.8,1.84,,192.07,190.84,,,Visualizer
moment,19.167,7.78,8.27,2.71,1.91,,192.55,190.81,,,Visualizer
moment,19.346,7.96,8.67,2.65,2.01,,193.27,190.87,,,Visualizer
moment,19.526,8.14,9.09,2.64,2.11,,193.87,190.8,,,Visualizer
moment,19.754,8.34,9.52,2.6,2.15,,193.87,190.78,,,Visualizer
moment,19.932,8.45,9.96,2.61,2.23,,194.22,190.91,,,Visualizer
moment,20.158,8.58,10.42,2.63,2.3,,194.46,191.13,,,Visualizer
moment,20.383,8.7,10.89,2.62,2.38,,194.34,191.06,,,Visualizer
moment,20.563,8.75,11.37,2.59,2.44,,194.77,191.08,,,Visualizer
moment,20.787,8.79,11.86,2.53,2.44,,194.77,191.3,,,Visualizer
moment,21.013,8.82,12.6,2.52,2.53,,194.77,191.38,,,Visualizer
moment,21.194,8.9,13.12,2.54,2.57,,194.77,191.49,,,Visualizer
moment,21.417,8.94,13.64,2.52,2.56,,194.58,191.42,,,Visualizer
moment,21.597,8.94,13.91,2.53,2.73,,194.7,191.51,,,Visualizer
moment,21.822,8.98,14.45,2.47,2.71,,194.53,191.74,,,Visualizer
moment,22.047,8.94,15.27,2.47,2.75,,194.58,191.75,,,Visualizer
moment,22.227,8.97,15.54,2.46,2.71,,194.29,191.73,,,Visualizer
moment,22.454,9.0,16.35,2.43,2.71,,194.22,191.63,,,Visualizer
moment,22.676,9.0,16.91,2.4,2.79,,194.22,191.72,,,Visualizer
moment,22.859,9.0,17.47,2.4,2.76,,193.8,191.85,,,Visualizer
moment,23.083,9.05,18.03,2.38,2.78,,193.92,191.77,,,Visualizer
moment,23.262,9.0,18.59,2.38,2.79,,193.75,191.92,,,Visualizer
moment,23.487,9.04,19.15,2.35,2.77,,193.44,191.89,,,Visualizer
moment,23.716,9.0,19.97,2.36,2.76,,193.44,191.93,,,Visualizer
moment,23.892,9.04,20.25,2.37,2.77,,193.39,191.89,,,Visualizer
moment,24.117,9.06,21.07,2.4,2.75,,193.51,191.81,,,Visualizer
moment,24.345,9.07,21.62,2.39,2.78,,193.51,191.84,,,Visualizer
moment,24.567,9.06,21.91,2.35,2.89,,193.44,191.81,,,Visualizer
moment,24.746,9.02,22.48,2.3,2.85,,193.44,191.87,,,Visualizer
moment,24.962,8.98,23.06,2.26,2.87,,193.44,191.83,,,Visualizer
moment,25.151,8.97,23.64,2.29,2.88,,193.39,191.69,,,Visualizer
moment,25.379,9.03,24.21,2.28,2.84,,193.56,191.8,,,Visualizer
moment,25.557,9.05,24.49,2.27,2.85,,193.09,191.84,,,Visualizer
moment,25.781,9.04,25.61,2.25,2.79,,193.03,191.74,,,Visualizer
moment,26.008,9.01,26.17,2.27,2.8,,193.03,191.84,,,Visualizer
moment,26.188,9.06,26.45,2.28,2.76,,193.03,191.83,,,Visualizer
moment,26.414,9.03,27.28,2.29,2.8,,193.03,191.77,,,Visualizer
moment,26.638,9.02,27.84,2.25,2.82,,192.91,191.79,,,Visualizer
moment,26.862,8.95,28.39,2.23,2.74,,192.55,191.7,,,Visualizer
moment,27.043,8.96,28.94,2.21,2.71,,192.55,191.72,,,Visualizer
moment,27.221,8.93,29.49,2.21,2.8,,192.19,191.81,,,Visualizer
moment,27.447,8.95,30.32,2.19,2.68,,191.77,191.65,,,Visualizer
moment,27.673,8.92,30.6,2.21,2.84,,191.89,191.63,,,Visualizer
moment,27.851,8.94,31.18,2.25,2.85,,191.54,191.65,,,Visualizer
moment,28.124,8.87,31.76,2.26,2.87,,191.18,191.51,,,Visualizer
moment,28.302,8.8,32.34,2.27,2.88,,191.42,191.52,,,Visualizer
moment,28.482,8.84,32.9,2.26,2.79,,191.12,191.55,,,Visualizer
moment,28.708,8.83,33.46,2.28,2.81,,190.82,191.55,,,Visualizer
moment,28.886,8.81,34.02,2.23,2.78,,190.82,191.53,,,Visualizer
moment,29.113,8.75,34.84,2.24,2.71,,191.0,191.45,,,Visualizer
moment,29.337,8.79,35.38,2.22,2.74,,190.58,191.31,,,Visualizer
moment,29.517,8.73,35.66,2.23,2.76,,190.53,191.37,,,Visualizer
moment,29.742,8.7,36.47,2.21,2.7,,190.47,191.35,,,Visualizer
moment,29.967,8.73,37.02,2.23,2.73,,190.7,191.26,,,Visualizer
moment,30.146,8.68,37.55,2.25,2.71,,190.23,191.25,,,Visualizer
moment,30.376,8.67,38.09,2.25,2.74,,190.23,191.23,,,Visualizer
moment,30.551,8.65,38.36,2.22,2.71,,190.41,191.23,,,Visualizer
moment,30.776,8.58,38.92,2.21,2.78,,190.17,191.15,,,Visualizer
moment,31.002,8.57,39.76,2.19,2.76,,190.17,191.06,,,Visualizer
moment,31.181,8.56,40.32,2.21,2.78,,190.23,191.06,,,Visualizer
moment,31.408,8.53,40.87,2.22,2.76,,190.11,190.97,,,Visualizer
moment,31.631,8.51,41.42,2.23,2.73,,190.06,190.92,,,Visualizer
