information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.31,2.5,1.87,1.98,,92.85,92.72,,,Visualizer
moment,7.514,3.01,2.9,1.49,1.78,,92.71,92.68,,,Visualizer
moment,7.784,2.78,3.0,1.35,1.58,,92.68,92.73,,,Visualizer
moment,7.919,2.84,3.3,1.28,1.29,,92.71,92.72,,,Visualizer
moment,8.144,2.92,3.3,1.3,0.89,,92.55,92.65,,,Visualizer
moment,8.415,3.08,3.8,1.2,1.29,,92.41,92.65,,,Visualizer
moment,8.596,3.08,4.0,1.17,0.99,,92.31,92.66,,,Visualizer
moment,8.774,3.11,3.9,1.18,0.69,,92.11,92.59,,,Visualizer
moment,8.954,3.27,4.1,1.28,0.89,,92.04,92.56,,,Visualizer
moment,9.179,3.49,4.2,1.23,0.89,,91.88,92.57,,,Visualizer
moment,9.404,3.48,4.4,1.25,0.89,,91.61,92.58,,,Visualizer
moment,9.584,3.62,4.7,1.35,0.69,,91.34,92.62,,,Visualizer
moment,9.809,3.86,5.0,1.31,1.09,,91.25,92.54,,,Visualizer
moment,10.035,3.87,5.4,1.38,1.09,,91.01,92.57,,,Visualizer
moment,10.214,4.1,5.5,1.42,1.09,,90.78,92.57,,,Visualizer
moment,10.439,4.25,5.7,1.43,1.09,,90.52,92.52,,,Visualizer
moment,10.664,4.37,6.0,1.5,1.29,,90.32,92.57,,,Visualizer
moment,10.844,4.58,6.4,1.55,1.38,,90.12,92.6,,,Visualizer
moment,11.069,4.73,6.5,1.54,1.09,,89.89,92.49,,,Visualizer
moment,11.249,4.85,7.1,1.61,1.58,,89.66,92.52,,,Visualizer
moment,11.474,5.01,7.3,1.65,1.58,,89.59,92.49,,,Visualizer
moment,11.744,5.19,7.6,1.69,1.58,,89.56,92.52,,,Visualizer
moment,11.879,5.36,8.2,1.7,1.68,,89.39,92.53,,,Visualizer
moment,12.104,5.48,8.4,1.76,1.88,,89.36,92.43,,,Visualizer
moment,12.33,5.66,8.7,1.75,1.58,,89.3,92.32,,,Visualizer
moment,12.509,5.79,9.1,1.81,1.78,,89.43,92.35,,,Visualizer
moment,12.735,5.9,9.5,1.8,1.88,,89.5,92.36,,,Visualizer
moment,12.914,5.86,10.0,1.81,1.98,,89.46,92.3,,,Visualizer
moment,13.229,5.8,10.5,1.82,2.08,,89.56,92.24,,,Visualizer
moment,13.364,5.78,11.1,1.83,2.08,,89.73,92.18,,,Visualizer
moment,13.544,5.74,11.5,1.84,2.18,,89.73,92.14,,,Visualizer
moment,13.769,5.72,12.1,1.85,2.37,,89.82,92.14,,,Visualizer
moment,13.994,5.65,12.5,1.88,2.27,,89.79,92.11,,,Visualizer
moment,14.174,5.64,12.9,1.9,2.27,,89.82,92.06,,,Visualizer
moment,14.399,5.65,13.4,1.91,2.27,,89.79,92.05,,,Visualizer
moment,14.579,5.59,13.8,1.95,2.27,,89.76,92.04,,,Visualizer
moment,14.85,5.59,14.1,1.97,2.37,,89.92,92.0,,,Visualizer
moment,15.029,5.55,15.0,1.97,2.37,,89.89,91.96,,,Visualizer
moment,15.209,5.51,15.3,1.97,2.37,,89.96,91.86,,,Visualizer
moment,15.434,5.5,15.8,2.01,2.37,,90.02,91.9,,,Visualizer
moment,15.659,5.47,16.3,2.05,2.47,,90.09,91.98,,,Visualizer
moment,15.84,5.49,16.8,2.02,2.47,,90.19,91.94,,,Visualizer
moment,16.064,5.4,17.3,2.11,2.47,,90.19,91.86,,,Visualizer
moment,16.289,5.41,17.8,2.14,2.47,,90.19,91.83,,,Visualizer
moment,16.469,5.37,18.4,2.2,2.57,,90.19,91.9,,,Visualizer
moment,16.694,5.33,18.9,2.24,2.57,,90.25,91.84,,,Visualizer
moment,16.919,5.35,19.6,2.27,2.57,,90.45,91.84,,,Visualizer
moment,17.099,5.29,20.2,2.29,2.57,,90.45,91.82,,,Visualizer
moment,17.325,5.28,20.4,2.36,2.57,,90.52,91.79,,,Visualizer
moment,17.504,5.3,21.2,2.35,2.67,,90.55,91.8,,,Visualizer
moment,17.729,5.24,21.8,2.37,2.67,,90.71,91.85,,,Visualizer
moment,17.954,5.21,22.4,2.4,2.77,,90.78,91.76,,,Visualizer
moment,18.134,5.2,22.8,2.43,2.57,,90.81,91.81,,,Visualizer
moment,18.404,5.2,23.4,2.44,2.67,,90.88,91.82,,,Visualizer
moment,18.539,5.15,24.2,2.47,2.67,,90.81,91.75,,,Visualizer
moment,18.767,5.1,24.2,2.51,2.67,,90.88,91.75,,,Visualizer
moment,18.989,5.12,25.2,2.54,2.77,,91.01,91.73,,,Visualizer
moment,19.172,5.07,25.7,2.57,2.87,,91.01,91.74,,,Visualizer
moment,19.394,5.07,26.2,2.61,2.77,,91.05,91.77,,,Visualizer
moment,19.665,5.05,26.9,2.58,2.97,,91.05,91.74,,,Visualizer
moment,19.799,5.02,27.7,2.58,2.87,,91.14,91.68,,,Visualizer
moment,20.024,4.97,28.0,2.62,2.77,,91.08,91.74,,,Visualizer
moment,20.204,5.0,28.9,2.64,2.97,,91.18,91.78,,,Visualizer
moment,20.474,4.96,29.5,2.67,2.97,,91.21,91.77,,,Visualizer
moment,20.654,4.94,30.0,2.7,2.77,,91.31,91.71,,,Visualizer
moment,20.834,4.9,30.6,2.74,2.87,,91.28,91.81,,,Visualizer
moment,21.059,4.92,30.9,2.71,2.87,,91.34,91.79,,,Visualizer
moment,21.283,4.86,31.5,2.7,2.87,,91.31,91.73,,,Visualizer
moment,21.464,4.82,32.4,2.71,2.87,,91.38,91.73,,,Visualizer
moment,21.689,4.8,33.0,2.77,2.97,,91.45,91.77,,,Visualizer
moment,21.869,4.81,33.5,2.75,2.87,,91.48,91.71,,,Visualizer
moment,22.094,4.75,34.2,2.81,2.97,,91.45,91.79,,,Visualizer
moment,22.319,4.74,34.8,2.84,2.97,,91.41,91.78,,,Visualizer
moment,22.499,4.71,35.4,2.89,2.97,,91.54,91.73,,,Visualizer
moment,22.724,4.7,36.0,2.92,2.97,,91.61,91.8,,,Visualizer
moment,23.039,4.68,36.6,2.92,3.06,,91.61,91.78,,,Visualizer
moment,23.128,4.68,37.5,2.92,2.97,,91.61,91.77,,,Visualizer
moment,23.4,4.65,37.8,2.89,2.97,,91.61,91.78,,,Visualizer
moment,23.579,4.59,38.7,2.93,2.97,,91.68,91.76,,,Visualizer
moment,23.759,4.58,39.3,2.97,2.97,,91.58,91.77,,,Visualizer
moment,23.984,4.56,40.0,2.99,3.07,,91.64,91.74,,,Visualizer
moment,24.164,4.56,40.6,2.94,3.06,,91.81,91.77,,,Visualizer
moment,24.388,4.55,41.2,2.9,3.06,,91.74,91.82,,,Visualizer
moment,24.613,4.49,41.5,2.96,2.97,,91.64,91.84,,,Visualizer
moment,24.794,4.47,42.4,3.0,3.06,,91.78,91.75,,,Visualizer
moment,25.063,4.47,42.7,2.99,3.07,,91.84,91.81,,,Visualizer
