information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,9.49,2.33,0.96,0.69,,90.6,91.64,,,Visualizer
moment,11.716,9.23,2.53,0.97,0.68,,90.27,91.67,,,Visualizer
moment,12.105,9.33,2.84,0.91,0.94,,90.14,91.59,,,Visualizer
moment,12.264,9.35,3.15,0.97,0.8,,89.84,91.57,,,Visualizer
moment,12.51,9.33,3.27,1.11,0.9,,89.71,91.51,,,Visualizer
moment,12.694,9.48,3.56,1.01,0.99,,89.57,91.51,,,Visualizer
moment,13.634,9.23,3.72,1.11,0.84,,89.41,91.52,,,Visualizer
moment,13.794,9.23,4.66,1.19,1.05,,89.14,91.48,,,Visualizer
moment,13.796,9.21,4.83,1.37,1.06,,88.98,91.41,,,Visualizer
moment,13.948,9.19,4.83,1.36,1.06,,88.58,91.37,,,Visualizer
moment,14.402,9.15,5.01,1.49,1.04,,88.52,91.33,,,Visualizer
moment,14.457,9.31,5.79,1.56,1.25,,88.22,91.34,,,Visualizer
moment,14.713,9.25,5.79,1.55,1.25,,88.19,91.28,,,Visualizer
moment,14.943,9.21,6.0,1.51,1.28,,88.09,91.27,,,Visualizer
moment,15.265,9.06,6.46,1.75,1.39,,87.99,91.19,,,Visualizer
moment,15.502,9.28,6.94,1.75,1.54,,88.12,91.16,,,Visualizer
moment,15.703,9.1,7.28,1.79,1.43,,88.09,91.16,,,Visualizer
moment,16.021,9.22,7.56,1.81,1.5,,88.12,91.06,,,Visualizer
moment,16.198,9.19,8.1,1.89,1.57,,88.25,90.94,,,Visualizer
moment,16.477,9.15,8.43,1.87,1.61,,88.52,90.92,,,Visualizer
moment,16.693,9.11,8.8,1.94,1.6,,88.65,90.95,,,Visualizer
moment,17.143,9.11,9.2,2.08,1.72,,88.78,90.88,,,Visualizer
moment,17.233,9.13,9.94,2.14,1.76,,88.98,90.77,,,Visualizer
moment,17.503,9.02,10.2,2.19,1.83,,89.14,90.74,,,Visualizer
moment,17.818,9.02,10.75,2.21,1.87,,89.31,90.64,,,Visualizer
moment,17.952,9.03,11.38,2.21,1.9,,89.64,90.62,,,Visualizer
moment,18.314,8.93,11.58,2.32,1.86,,89.67,90.64,,,Visualizer
moment,18.448,8.95,12.48,2.42,2.04,,89.77,90.53,,,Visualizer
moment,18.81,8.93,12.69,2.57,2.1,,89.87,90.5,,,Visualizer
moment,19.22,9.0,13.39,2.48,2.14,,89.94,90.53,,,Visualizer
moment,19.313,8.87,14.05,2.6,2.18,,90.0,90.51,,,Visualizer
moment,19.438,8.85,14.54,2.81,2.27,,90.07,90.36,,,Visualizer
moment,19.889,8.81,14.72,2.86,2.15,,90.14,90.36,,,Visualizer
moment,19.937,8.87,15.69,2.78,2.2,,90.23,90.36,,,Visualizer
moment,20.292,8.81,15.69,2.87,2.2,,90.1,90.34,,,Visualizer
moment,20.517,8.79,16.68,2.98,2.29,,90.14,90.36,,,Visualizer
moment,20.698,8.84,17.18,2.96,2.36,,90.34,90.35,,,Visualizer
moment,21.073,8.86,17.71,2.98,2.39,,90.3,90.29,,,Visualizer
moment,21.192,8.83,18.73,2.9,2.39,,90.5,90.21,,,Visualizer
moment,21.467,8.76,18.98,3.02,2.45,,90.6,90.35,,,Visualizer
moment,21.734,8.84,19.46,2.92,2.44,,90.7,90.32,,,Visualizer
moment,21.958,8.73,20.28,3.12,2.46,,90.93,90.19,,,Visualizer
moment,22.183,8.88,20.8,3.0,2.49,,91.1,90.23,,,Visualizer
moment,22.55,8.83,21.34,2.97,2.5,,91.37,90.16,,,Visualizer
moment,22.723,8.72,22.4,3.18,2.59,,91.64,90.23,,,Visualizer
moment,22.947,8.79,22.65,3.22,2.52,,91.74,90.15,,,Visualizer
moment,23.397,8.84,23.21,3.15,2.56,,92.0,90.2,,,Visualizer
moment,23.448,8.74,24.58,3.2,2.61,,92.24,90.21,,,Visualizer
moment,23.802,8.83,24.58,3.18,2.61,,92.21,90.17,,,Visualizer
moment,23.941,8.77,25.36,3.26,2.6,,92.44,90.13,,,Visualizer
moment,24.208,8.71,25.96,3.34,2.64,,92.51,90.2,,,Visualizer
moment,24.435,8.76,26.47,3.18,2.62,,92.54,90.26,,,Visualizer
moment,24.794,8.5,27.35,3.44,2.65,,92.44,90.28,,,Visualizer
moment,24.972,8.69,28.13,3.42,2.65,,92.54,90.34,,,Visualizer
moment,25.198,8.67,28.44,3.38,2.68,,92.51,90.32,,,Visualizer
moment,25.604,8.64,29.22,3.53,2.64,,92.38,90.3,,,Visualizer
moment,25.696,8.72,30.26,3.51,2.5,,92.31,90.35,,,Visualizer
moment,25.964,8.73,30.55,3.44,2.53,,92.17,90.39,,,Visualizer
moment,26.191,8.71,31.15,3.6,2.6,,92.24,90.46,,,Visualizer
moment,26.461,8.79,31.68,3.46,2.64,,92.24,90.49,,,Visualizer
moment,26.683,8.69,32.53,3.5,2.66,,92.27,90.41,,,Visualizer
moment,26.955,8.79,33.1,3.48,2.72,,92.54,90.44,,,Visualizer
moment,27.268,8.84,33.72,3.29,2.72,,92.44,90.48,,,Visualizer
moment,27.447,8.6,34.8,3.47,2.7,,92.61,90.45,,,Visualizer
moment,27.857,8.74,35.06,3.48,2.72,,92.81,90.44,,,Visualizer
moment,27.942,8.81,36.25,3.44,2.71,,92.88,90.4,,,Visualizer
moment,28.212,8.85,36.58,3.36,2.74,,93.05,90.45,,,Visualizer
moment,28.577,8.81,37.18,3.25,2.84,,93.18,90.43,,,Visualizer
moment,28.708,8.59,38.26,3.44,2.8,,93.29,90.48,,,Visualizer
moment,28.934,8.68,38.54,3.44,2.78,,93.39,90.56,,,Visualizer
moment,29.292,8.74,39.1,3.3,2.73,,93.46,90.52,,,Visualizer
moment,29.427,8.56,40.0,3.49,2.7,,93.66,90.41,,,Visualizer
moment,30.598,8.69,40.58,3.51,2.82,,93.66,90.45,,,Visualizer
moment,30.644,8.74,43.83,3.5,2.85,,93.66,90.53,,,Visualizer
moment,30.704,8.81,43.83,3.42,2.85,,93.49,90.59,,,Visualizer
moment,31.004,8.72,44.13,3.49,2.85,,93.42,90.64,,,Visualizer
moment,31.182,8.62,44.95,3.46,2.76,,93.22,90.78,,,Visualizer
moment,31.902,8.58,45.2,3.64,2.68,,93.25,90.69,,,Visualizer
moment,31.957,8.62,47.16,3.7,2.72,,93.22,90.7,,,Visualizer
moment,32.263,8.45,47.49,3.72,2.75,,93.15,90.74,,,Visualizer
moment,32.441,8.6,48.42,3.73,2.83,,93.32,90.72,,,Visualizer
moment,32.714,8.69,48.73,3.63,2.75,,93.29,90.71,,,Visualizer
moment,32.937,8.44,49.58,3.86,2.73,,93.36,90.75,,,Visualizer
moment,33.297,8.63,50.18,3.79,2.89,,93.15,90.81,,,Visualizer
moment,33.523,8.65,51.05,3.83,2.84,,93.25,90.8,,,Visualizer
moment,33.702,8.59,51.89,3.8,2.8,,93.22,90.81,,,Visualizer
moment,33.927,8.57,52.19,3.75,2.77,,93.36,90.89,,,Visualizer
moment,34.332,8.52,52.81,3.91,2.84,,93.39,90.78,,,Visualizer
moment,34.467,8.59,53.94,3.75,2.77,,93.39,90.8,,,Visualizer
moment,34.692,8.49,54.54,3.94,2.77,,93.42,90.87,,,Visualizer
moment,34.962,8.61,54.8,3.82,2.79,,93.39,90.87,,,Visualizer
moment,35.187,8.51,55.62,3.83,2.69,,93.32,90.81,,,Visualizer
moment,35.457,8.51,56.19,3.93,2.71,,93.52,90.79,,,Visualizer
moment,35.774,8.58,57.07,3.83,2.7,,93.59,90.82,,,Visualizer
moment,35.953,8.55,57.95,3.89,2.75,,93.56,90.88,,,Visualizer
moment,36.267,8.56,58.52,3.84,2.78,,93.56,90.85,,,Visualizer
moment,36.447,8.52,59.08,3.82,2.77,,93.66,90.89,,,Visualizer
moment,36.717,8.5,59.63,3.94,2.69,,93.59,90.88,,,Visualizer
moment,36.942,8.58,60.49,3.84,2.67,,93.7,90.92,,,Visualizer
moment,37.212,8.53,61.09,3.99,2.72,,93.52,91.02,,,Visualizer
moment,37.437,8.6,61.64,3.83,2.76,,93.52,90.93,,,Visualizer
moment,37.707,8.43,62.51,3.9,2.76,,93.66,90.91,,,Visualizer
moment,37.932,8.51,63.08,3.9,2.74,,93.62,90.95,,,Visualizer
moment,38.203,8.47,63.71,3.86,2.83,,93.66,91.03,,,Visualizer
moment,38.428,8.61,64.52,3.95,2.76,,93.62,91.0,,,Visualizer
moment,38.698,8.63,65.11,3.82,2.77,,93.62,91.01,,,Visualizer
moment,38.967,8.52,65.66,3.77,2.75,,93.62,91.02,,,Visualizer
moment,39.192,8.52,66.52,3.93,2.69,,93.7,91.07,,,Visualizer
moment,39.463,8.65,67.06,3.84,2.73,,93.73,91.03,,,Visualizer
moment,39.69,8.7,67.95,3.77,2.72,,93.8,91.03,,,Visualizer
moment,39.958,8.6,68.52,3.83,2.74,,93.83,91.03,,,Visualizer
moment,40.184,8.65,69.39,3.84,2.75,,93.9,91.04,,,Visualizer
moment,40.451,8.74,69.92,3.72,2.74,,93.96,91.04,,,Visualizer
moment,40.767,8.68,70.49,3.67,2.73,,93.83,91.12,,,Visualizer
