information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.988,5.74,21.6,2.05,2.35,,80.14,83.85,,,Visualizer
moment,19.17,5.76,22.1,2.09,2.35,,80.04,83.87,,,Visualizer
moment,19.392,5.75,22.7,2.11,2.45,,79.91,83.81,,,Visualizer
moment,19.618,5.7,23.2,2.15,2.45,,79.88,83.75,,,Visualizer
moment,19.798,5.69,23.8,2.14,2.54,,79.88,83.72,,,Visualizer
moment,20.113,5.67,24.6,2.17,2.54,,79.71,83.58,,,Visualizer
moment,20.203,5.69,24.9,2.18,2.64,,79.68,83.5,,,Visualizer
moment,20.428,5.64,25.5,2.22,2.64,,79.68,83.54,,,Visualizer
moment,20.699,5.65,26.0,2.23,2.64,,79.64,83.53,,,Visualizer
moment,20.878,5.6,26.6,2.27,2.64,,79.61,83.39,,,Visualizer
moment,21.058,5.62,26.9,2.3,2.64,,79.61,83.31,,,Visualizer
moment,21.33,5.63,28.1,2.36,2.73,,79.51,83.24,,,Visualizer
moment,21.463,5.62,28.1,2.38,2.73,,79.51,83.19,,,Visualizer
moment,21.687,5.61,29.0,2.4,2.83,,79.45,83.13,,,Visualizer
moment,21.868,5.6,29.3,2.35,2.83,,79.54,83.1,,,Visualizer
moment,22.138,5.53,30.2,2.38,2.83,,79.51,83.02,,,Visualizer
moment,22.318,5.54,30.8,2.39,2.83,,79.38,82.98,,,Visualizer
moment,22.543,5.51,31.2,2.37,2.92,,79.51,82.89,,,Visualizer
moment,22.769,5.49,32.0,2.39,2.83,,79.58,82.83,,,Visualizer
moment,22.948,5.51,32.3,2.44,2.83,,79.48,82.81,,,Visualizer
moment,23.128,5.48,32.9,2.49,2.83,,79.58,82.72,,,Visualizer
moment,23.353,5.49,33.5,2.5,2.83,,79.41,82.72,,,Visualizer
moment,23.578,5.46,34.5,2.53,2.92,,79.38,82.63,,,Visualizer
moment,23.802,5.46,35.1,2.55,2.92,,79.41,82.59,,,Visualizer
moment,24.074,5.42,35.7,2.56,2.92,,79.45,82.5,,,Visualizer
moment,24.208,5.41,36.3,2.59,2.92,,79.31,82.48,,,Visualizer
moment,24.388,5.42,36.7,2.62,3.01,,79.28,82.46,,,Visualizer
moment,24.612,5.39,37.3,2.62,3.01,,79.28,82.44,,,Visualizer
moment,24.796,5.36,37.9,2.63,2.92,,79.38,82.36,,,Visualizer
moment,25.018,5.37,38.5,2.59,2.92,,79.25,82.3,,,Visualizer
moment,25.198,5.32,39.2,2.63,3.01,,79.28,82.18,,,Visualizer
moment,25.422,5.34,39.7,2.6,2.83,,79.28,82.23,,,Visualizer
moment,25.692,5.29,40.7,2.57,2.92,,79.28,82.22,,,Visualizer
moment,25.873,5.29,41.0,2.6,2.92,,79.31,82.15,,,Visualizer
moment,26.056,5.28,41.7,2.56,3.01,,79.28,82.05,,,Visualizer
moment,26.277,5.23,42.2,2.57,2.83,,79.28,82.02,,,Visualizer
moment,26.458,5.24,42.9,2.54,3.01,,79.38,81.99,,,Visualizer
moment,26.683,5.22,43.5,2.59,2.92,,79.18,81.86,,,Visualizer
moment,26.953,5.24,44.1,2.6,2.92,,79.28,81.86,,,Visualizer
moment,27.135,5.21,44.8,2.59,2.92,,79.21,81.84,,,Visualizer
moment,27.312,5.19,45.0,2.59,2.92,,79.18,81.83,,,Visualizer
moment,27.538,5.18,46.0,2.58,2.92,,79.21,81.86,,,Visualizer
moment,27.762,5.16,46.6,2.59,2.92,,79.21,81.69,,,Visualizer
moment,27.943,5.15,47.2,2.59,2.92,,79.18,81.71,,,Visualizer
moment,28.123,5.12,47.5,2.59,2.92,,79.21,81.67,,,Visualizer
moment,28.392,5.09,48.1,2.58,2.92,,79.21,81.62,,,Visualizer
moment,28.618,5.09,49.1,2.59,2.92,,79.21,81.58,,,Visualizer
moment,28.753,5.07,49.3,2.58,2.83,,79.08,81.56,,,Visualizer
moment,28.977,5.06,50.0,2.58,2.92,,79.12,81.52,,,Visualizer
moment,29.202,5.03,50.6,2.6,2.92,,79.05,81.44,,,Visualizer
moment,29.384,5.03,51.2,2.62,2.92,,79.08,81.44,,,Visualizer
moment,29.607,5.02,51.8,2.61,2.83,,79.05,81.46,,,Visualizer
moment,29.832,4.98,52.4,2.64,2.92,,79.08,81.41,,,Visualizer
