information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,1.76,0.0,3.98,0.0,,191.75,191.59,,,Visualizer
moment,10.035,1.96,0.0,3.99,0.0,,191.34,191.57,,,Visualizer
moment,10.26,2.17,0.0,3.9,0.0,,191.39,191.55,,,Visualizer
moment,10.44,2.32,0.0,3.89,0.0,,191.16,191.64,,,Visualizer
moment,10.665,2.53,0.0,3.89,0.0,,190.8,191.6,,,Visualizer
moment,10.89,2.82,0.0,3.93,0.0,,190.74,191.43,,,Visualizer
moment,11.069,3.16,0.0,3.89,0.0,,190.74,191.51,,,Visualizer
moment,11.294,3.61,0.0,3.89,0.0,,190.62,191.56,,,Visualizer
moment,11.52,4.25,0.0,3.89,0.0,,190.8,191.55,,,Visualizer
moment,11.699,4.77,0.0,3.61,0.0,,190.92,191.33,,,Visualizer
moment,11.925,5.0,0.0,3.3,0.0,,191.04,191.26,,,Visualizer
moment,12.15,5.22,0.0,2.9,0.0,,191.27,191.3,,,Visualizer
moment,12.329,5.41,0.0,2.57,0.0,,191.27,191.22,,,Visualizer
moment,12.554,5.57,0.01,2.28,0.08,,191.39,191.18,,,Visualizer
moment,12.734,5.7,0.02,2.03,0.09,,191.1,191.23,,,Visualizer
moment,12.959,5.79,0.03,1.82,0.08,,191.16,191.01,,,Visualizer
moment,13.185,5.87,0.11,1.63,0.18,,190.98,191.07,,,Visualizer
moment,13.364,5.91,0.14,1.43,0.15,,190.92,191.05,,,Visualizer
moment,13.636,5.97,0.18,1.32,0.22,,190.74,191.1,,,Visualizer
moment,13.77,6.06,0.2,1.15,0.23,,190.62,191.05,,,Visualizer
moment,13.994,5.94,0.24,1.08,0.22,,190.51,190.99,,,Visualizer
moment,14.265,6.05,0.31,0.96,0.3,,190.27,190.88,,,Visualizer
moment,14.399,5.99,0.37,0.89,0.28,,190.27,190.82,,,Visualizer
moment,14.624,5.96,0.43,0.9,0.27,,190.15,190.87,,,Visualizer
moment,14.895,6.07,0.43,0.81,0.27,,189.85,190.93,,,Visualizer
moment,15.029,5.95,0.55,0.84,0.4,,189.74,190.84,,,Visualizer
moment,15.255,6.11,0.63,0.76,0.36,,189.62,190.83,,,Visualizer
moment,15.525,6.02,0.75,0.74,0.42,,189.5,190.71,,,Visualizer
moment,15.704,5.93,0.83,0.77,0.38,,189.09,190.69,,,Visualizer
moment,15.884,6.07,0.87,0.74,0.37,,189.09,190.7,,,Visualizer
moment,16.064,6.05,0.96,0.72,0.46,,188.85,190.64,,,Visualizer
moment,16.29,5.97,1.11,0.7,0.45,,188.73,190.66,,,Visualizer
moment,16.514,5.91,1.21,0.78,0.5,,188.56,190.67,,,Visualizer
moment,16.694,6.08,1.26,0.74,0.48,,188.44,190.53,,,Visualizer
moment,17.009,6.04,1.47,0.74,0.5,,188.26,190.55,,,Visualizer
moment,17.144,5.94,1.52,0.74,0.48,,187.91,190.46,,,Visualizer
moment,17.327,5.96,1.61,0.81,0.44,,187.85,190.51,,,Visualizer
moment,17.549,6.08,1.73,0.8,0.63,,187.44,190.44,,,Visualizer
moment,17.729,5.99,1.85,0.8,0.57,,187.32,190.35,,,Visualizer
moment,17.954,5.93,1.97,0.82,0.62,,187.32,190.37,,,Visualizer
moment,18.179,5.95,2.16,0.88,0.64,,187.09,190.49,,,Visualizer
moment,18.454,6.11,2.35,0.82,0.62,,186.79,190.43,,,Visualizer
moment,18.584,5.98,2.42,0.83,0.7,,186.86,190.32,,,Visualizer
moment,18.809,5.91,2.55,0.86,0.64,,186.62,190.26,,,Visualizer
moment,18.992,5.99,2.69,0.91,0.72,,186.5,190.2,,,Visualizer
moment,19.214,6.05,2.84,0.9,0.77,,186.33,190.19,,,Visualizer
moment,19.397,5.91,2.98,0.97,0.73,,186.39,190.18,,,Visualizer
moment,19.623,6.06,3.21,0.96,0.79,,186.21,190.09,,,Visualizer
moment,19.844,6.0,3.29,0.95,0.77,,186.09,190.14,,,Visualizer
moment,20.024,5.89,3.51,1.04,0.81,,185.91,190.14,,,Visualizer
moment,20.249,6.04,3.67,1.0,0.85,,185.86,189.92,,,Visualizer
moment,20.52,5.96,3.83,1.08,0.84,,185.51,189.9,,,Visualizer
moment,20.655,6.03,3.91,1.03,0.81,,185.68,189.81,,,Visualizer
moment,20.879,5.99,4.17,1.09,0.91,,185.86,189.88,,,Visualizer
moment,21.104,5.93,4.44,1.09,0.88,,185.86,189.84,,,Visualizer
moment,21.329,6.0,4.62,1.12,0.88,,185.8,189.76,,,Visualizer
moment,21.509,5.98,4.8,1.15,0.95,,185.98,189.75,,,Visualizer
moment,21.69,5.99,4.89,1.14,0.94,,186.03,189.7,,,Visualizer
moment,21.959,5.95,5.19,1.19,0.99,,186.33,189.61,,,Visualizer
moment,22.139,6.04,5.39,1.22,0.99,,186.44,189.62,,,Visualizer
moment,22.321,6.04,5.6,1.2,1.08,,186.5,189.61,,,Visualizer
moment,22.544,5.92,5.82,1.23,1.09,,186.86,189.47,,,Visualizer
moment,22.814,6.04,6.15,1.19,1.06,,187.21,189.45,,,Visualizer
moment,22.949,5.97,6.26,1.24,1.11,,187.26,189.44,,,Visualizer
moment,23.264,5.97,6.6,1.27,1.11,,187.74,189.34,,,Visualizer
moment,23.354,6.03,6.71,1.27,1.14,,188.09,189.41,,,Visualizer
moment,23.579,6.0,7.07,1.26,1.2,,188.32,189.39,,,Visualizer
moment,23.804,5.98,7.31,1.28,1.24,,188.68,189.28,,,Visualizer
moment,24.074,5.94,7.69,1.32,1.28,,189.2,189.17,,,Visualizer
moment,24.209,5.96,7.82,1.36,1.27,,189.5,189.08,,,Visualizer
moment,24.434,5.95,8.08,1.39,1.25,,189.97,189.11,,,Visualizer
moment,24.614,6.02,8.34,1.41,1.33,,190.15,189.19,,,Visualizer
moment,24.884,5.99,8.74,1.41,1.37,,190.56,189.1,,,Visualizer
moment,25.019,6.04,8.88,1.4,1.39,,191.04,188.99,,,Visualizer
moment,25.244,6.0,9.3,1.41,1.41,,191.16,189.03,,,Visualizer
moment,25.469,5.99,9.58,1.43,1.42,,191.45,189.06,,,Visualizer
moment,25.649,5.94,9.58,1.5,1.42,,191.75,188.96,,,Visualizer
moment,25.874,6.03,10.16,1.47,1.46,,192.16,189.01,,,Visualizer
moment,26.149,5.95,10.61,1.49,1.5,,192.52,188.96,,,Visualizer
moment,26.279,6.02,10.76,1.49,1.52,,192.7,188.85,,,Visualizer
moment,26.504,5.98,11.22,1.54,1.56,,192.82,188.86,,,Visualizer
moment,26.729,5.99,11.54,1.53,1.59,,193.12,188.92,,,Visualizer
moment,26.909,6.04,11.7,1.53,1.61,,193.35,188.95,,,Visualizer
moment,27.134,5.97,12.18,1.54,1.63,,193.66,188.89,,,Visualizer
moment,27.319,5.92,12.51,1.56,1.65,,193.95,188.8,,,Visualizer
moment,27.539,6.0,12.85,1.58,1.65,,194.01,188.91,,,Visualizer
moment,27.764,5.91,13.19,1.58,1.67,,194.01,189.0,,,Visualizer
moment,27.944,5.93,13.53,1.62,1.69,,194.43,188.96,,,Visualizer
moment,28.169,5.82,13.87,1.65,1.72,,194.43,188.9,,,Visualizer
moment,28.394,5.86,14.21,1.67,1.72,,194.49,189.06,,,Visualizer
moment,28.574,5.89,14.74,1.64,1.75,,194.73,189.12,,,Visualizer
moment,28.889,5.8,15.28,1.65,1.8,,194.97,189.02,,,Visualizer
moment,29.024,5.74,15.46,1.7,1.79,,194.97,189.18,,,Visualizer
moment,29.204,5.81,15.82,1.67,1.81,,195.03,189.06,,,Visualizer
moment,29.429,5.76,16.18,1.68,1.82,,195.03,189.18,,,Visualizer
moment,29.609,5.72,16.54,1.73,1.83,,195.15,189.24,,,Visualizer
moment,29.834,5.72,16.92,1.76,1.86,,195.21,189.25,,,Visualizer
moment,30.059,5.79,17.49,1.76,1.85,,195.33,189.3,,,Visualizer
moment,30.332,5.72,17.87,1.78,1.89,,195.39,189.28,,,Visualizer
moment,30.509,5.75,18.25,1.77,1.9,,195.39,189.21,,,Visualizer
moment,30.689,5.68,18.64,1.79,1.95,,195.27,189.37,,,Visualizer
moment,30.87,5.7,19.02,1.77,1.91,,195.09,189.37,,,Visualizer
moment,31.139,5.69,19.4,1.78,1.92,,195.15,189.35,,,Visualizer
moment,31.274,5.62,19.78,1.78,1.93,,195.09,189.38,,,Visualizer
moment,31.544,5.59,20.18,1.8,1.96,,195.15,189.4,,,Visualizer
moment,31.769,5.67,20.78,1.8,1.96,,195.09,189.5,,,Visualizer
moment,31.949,5.65,21.18,1.8,1.95,,195.03,189.47,,,Visualizer
moment,32.129,5.61,21.38,1.82,1.95,,194.85,189.49,,,Visualizer
moment,32.399,5.55,21.97,1.82,1.96,,194.91,189.72,,,Visualizer
moment,32.534,5.62,22.36,1.83,1.98,,194.91,189.57,,,Visualizer
moment,32.759,5.56,22.76,1.87,2.0,,194.68,189.63,,,Visualizer
moment,32.984,5.6,23.16,1.85,2.0,,194.73,189.63,,,Visualizer
moment,33.209,5.54,23.76,1.87,1.98,,194.73,189.64,,,Visualizer
moment,33.389,5.57,23.96,1.88,1.99,,194.61,189.75,,,Visualizer
moment,33.573,5.55,24.36,1.88,2.0,,194.61,189.64,,,Visualizer
moment,33.794,5.53,24.76,1.88,2.01,,194.61,189.62,,,Visualizer
moment,34.111,5.49,25.56,1.88,2.04,,194.49,189.69,,,Visualizer
moment,34.202,5.5,25.76,1.9,2.02,,194.49,189.82,,,Visualizer
moment,34.424,5.48,26.17,1.88,2.06,,194.56,189.85,,,Visualizer
moment,34.694,5.47,26.59,1.88,2.06,,194.43,189.78,,,Visualizer
moment,34.828,5.45,27.0,1.92,2.04,,194.19,189.86,,,Visualizer
moment,35.054,5.5,27.42,1.88,2.08,,194.31,189.86,,,Visualizer
moment,35.233,5.45,27.84,1.86,2.06,,194.19,189.8,,,Visualizer
moment,35.459,5.41,28.24,1.9,2.04,,194.07,189.86,,,Visualizer
moment,35.684,5.41,28.86,1.89,2.04,,194.01,189.88,,,Visualizer
moment,35.866,5.43,29.06,1.89,2.04,,193.78,189.88,,,Visualizer
moment,36.088,5.43,29.69,1.86,2.07,,193.71,189.87,,,Visualizer
moment,36.314,5.37,30.11,1.87,2.11,,193.71,189.96,,,Visualizer
moment,36.494,5.34,30.53,1.89,2.09,,193.54,189.99,,,Visualizer
moment,36.718,5.41,30.95,1.88,2.09,,193.42,189.85,,,Visualizer
