information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.948,9.63,29.4,1.59,2.4,,189.25,191.09,,,Visualizer
moment,23.136,9.49,29.9,1.58,2.4,,189.25,191.06,,,Visualizer
moment,23.324,9.55,30.3,1.65,2.31,,189.19,190.97,,,Visualizer
moment,23.549,9.67,30.8,1.62,2.31,,189.42,190.99,,,Visualizer
moment,23.736,9.68,31.3,1.59,2.31,,189.31,190.99,,,Visualizer
moment,23.962,9.61,31.8,1.61,2.31,,189.42,190.86,,,Visualizer
moment,24.231,9.66,32.5,1.6,2.31,,189.84,190.93,,,Visualizer
moment,24.373,9.64,32.7,1.6,2.31,,189.96,190.9,,,Visualizer
moment,24.598,9.72,33.2,1.58,2.31,,190.07,190.7,,,Visualizer
moment,24.785,9.64,33.7,1.62,2.31,,190.36,190.65,,,Visualizer
moment,25.011,9.71,34.2,1.59,2.31,,190.43,190.73,,,Visualizer
moment,25.199,9.59,34.6,1.56,2.21,,190.6,190.69,,,Visualizer
moment,25.424,9.52,35.1,1.62,2.31,,190.66,190.67,,,Visualizer
moment,25.611,9.51,35.5,1.55,2.21,,191.01,190.6,,,Visualizer
moment,25.836,9.51,36.0,1.61,2.21,,191.01,190.68,,,Visualizer
moment,26.06,9.69,36.4,1.56,2.11,,191.13,190.57,,,Visualizer
moment,26.25,9.62,36.9,1.53,2.21,,191.13,190.44,,,Visualizer
