information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,2.31,0.0,6.77,0.0,,93.12,85.66,,,Visualizer
moment,5.286,2.54,0.0,6.71,0.0,,93.22,85.82,,,Visualizer
moment,5.514,2.69,0.5,6.64,0.13,,93.19,85.97,,,Visualizer
moment,5.773,2.98,1.8,6.57,0.46,,93.12,86.11,,,Visualizer
moment,5.999,3.48,2.8,6.23,0.72,,93.15,86.27,,,Visualizer
moment,6.261,3.67,3.6,5.55,0.92,,93.19,86.42,,,Visualizer
moment,6.525,3.53,4.7,4.78,1.21,,92.85,86.47,,,Visualizer
moment,6.749,3.26,5.4,3.98,1.39,,92.58,86.55,,,Visualizer
moment,7.011,3.01,5.8,3.33,1.49,,92.18,86.76,,,Visualizer
moment,7.273,2.81,6.4,2.64,1.64,,91.78,86.94,,,Visualizer
moment,7.498,2.53,6.7,2.15,1.72,,91.51,86.98,,,Visualizer
moment,7.763,2.38,7.0,1.7,1.8,,91.14,87.06,,,Visualizer
moment,8.024,2.2,7.3,1.33,1.87,,91.01,87.09,,,Visualizer
moment,8.286,2.05,7.6,1.03,1.95,,90.75,87.08,,,Visualizer
moment,8.511,1.91,7.7,0.8,1.98,,90.55,87.11,,,Visualizer
moment,8.774,1.78,8.0,0.65,2.05,,90.52,87.13,,,Visualizer
moment,8.998,1.74,8.1,0.6,2.08,,90.45,87.18,,,Visualizer
moment,9.261,1.7,8.3,0.47,2.13,,90.21,87.29,,,Visualizer
moment,9.524,1.6,8.5,0.37,1.92,,90.05,87.3,,,Visualizer
moment,9.749,1.54,8.8,0.29,1.67,,90.12,87.35,,,Visualizer
moment,10.011,1.47,8.9,0.22,1.49,,89.98,87.4,,,Visualizer
moment,10.274,1.42,9.1,0.17,1.18,,90.05,87.42,,,Visualizer
moment,10.499,1.38,9.1,0.13,1.1,,89.85,87.46,,,Visualizer
moment,10.761,1.33,9.1,0.1,0.95,,89.92,87.5,,,Visualizer
moment,11.024,1.29,9.4,0.08,0.87,,89.92,87.51,,,Visualizer
moment,11.324,1.25,9.4,0.06,0.72,,89.82,87.59,,,Visualizer
moment,11.511,1.22,9.5,0.05,0.69,,89.85,87.6,,,Visualizer
moment,11.774,1.19,9.5,0.04,0.59,,89.79,87.58,,,Visualizer
moment,12.036,1.16,9.6,0.03,0.59,,89.75,87.57,,,Visualizer
moment,12.261,1.13,9.7,0.02,0.54,,89.69,87.53,,,Visualizer
moment,12.524,1.1,9.7,0.02,0.51,,89.62,87.58,,,Visualizer
moment,12.786,1.07,9.9,0.01,0.46,,89.69,87.65,,,Visualizer
moment,13.011,1.05,10.0,0.01,0.46,,89.69,87.59,,,Visualizer
moment,13.274,1.02,10.1,0.01,0.41,,89.82,87.55,,,Visualizer
moment,13.536,1.0,10.1,0.01,0.41,,89.62,87.59,,,Visualizer
moment,13.761,0.97,10.3,0.01,0.38,,89.75,87.59,,,Visualizer
moment,14.024,0.95,10.4,0.0,0.38,,89.66,87.56,,,Visualizer
moment,14.286,0.92,10.4,0.0,0.33,,89.69,87.53,,,Visualizer
moment,14.511,0.9,10.5,0.0,0.36,,89.62,87.57,,,Visualizer
moment,14.773,0.88,10.6,0.0,0.33,,89.62,87.54,,,Visualizer
moment,15.036,0.86,10.6,0.0,0.31,,89.69,87.59,,,Visualizer
moment,15.261,0.84,10.8,0.0,0.36,,89.75,87.61,,,Visualizer
moment,15.524,0.82,10.9,0.0,0.36,,89.69,87.64,,,Visualizer
moment,15.786,0.79,10.9,0.0,0.36,,89.82,87.56,,,Visualizer
moment,16.011,0.78,11.0,0.0,0.36,,89.82,87.54,,,Visualizer
moment,16.274,0.76,11.1,0.0,0.36,,89.82,87.55,,,Visualizer
moment,16.536,0.74,11.1,0.0,0.36,,89.69,87.52,,,Visualizer
moment,16.761,0.72,11.3,0.0,0.33,,89.72,87.58,,,Visualizer
moment,17.024,0.7,11.2,0.0,0.28,,89.72,87.51,,,Visualizer
moment,17.286,0.68,11.3,0.0,0.31,,89.95,87.56,,,Visualizer
moment,17.511,0.67,11.5,0.0,0.36,,89.82,87.58,,,Visualizer
moment,17.774,0.65,11.6,0.0,0.33,,89.82,87.57,,,Visualizer
moment,18.036,0.63,11.6,0.0,0.31,,89.89,87.57,,,Visualizer
moment,18.298,0.61,11.7,0.0,0.31,,89.82,87.53,,,Visualizer
moment,18.524,0.6,11.8,0.0,0.31,,89.85,87.5,,,Visualizer
moment,18.786,0.58,11.9,0.0,0.33,,89.79,87.44,,,Visualizer
moment,19.011,0.57,11.8,0.0,0.31,,89.82,87.49,,,Visualizer
moment,19.274,0.55,12.0,0.0,0.28,,89.92,87.51,,,Visualizer
moment,19.536,0.54,12.0,0.0,0.28,,89.82,87.39,,,Visualizer
moment,19.761,0.52,12.2,0.0,0.33,,89.89,87.43,,,Visualizer
moment,20.024,0.51,12.3,0.0,0.33,,89.92,87.44,,,Visualizer
moment,20.286,0.49,12.3,0.0,0.31,,89.89,87.43,,,Visualizer
moment,20.549,0.48,12.5,0.0,0.36,,89.85,87.39,,,Visualizer
moment,20.774,0.46,12.6,0.0,0.36,,89.89,87.37,,,Visualizer
moment,21.036,0.45,12.6,0.0,0.36,,89.92,87.34,,,Visualizer
moment,21.299,0.44,12.7,0.0,0.31,,89.92,87.34,,,Visualizer
moment,21.524,0.43,12.8,0.0,0.31,,89.95,87.34,,,Visualizer
moment,21.786,0.41,12.9,0.0,0.33,,89.95,87.3,,,Visualizer
moment,22.011,0.4,12.9,0.0,0.31,,89.95,87.27,,,Visualizer
moment,22.274,0.39,13.0,0.0,0.33,,89.95,87.26,,,Visualizer
moment,22.536,0.38,13.0,0.0,0.31,,90.02,87.25,,,Visualizer
moment,22.762,0.36,13.1,0.0,0.31,,89.85,87.25,,,Visualizer
moment,23.023,0.35,13.3,0.0,0.36,,90.09,87.26,,,Visualizer
moment,23.286,0.34,13.3,0.0,0.33,,89.98,87.2,,,Visualizer
moment,23.511,0.33,13.4,0.0,0.36,,89.95,87.25,,,Visualizer
moment,23.774,0.32,13.4,0.0,0.31,,89.98,87.22,,,Visualizer
moment,24.036,0.31,13.5,0.0,0.31,,89.95,87.1,,,Visualizer
moment,24.298,0.31,13.5,0.0,0.28,,89.95,87.15,,,Visualizer
moment,24.524,0.3,13.7,0.0,0.28,,89.92,87.17,,,Visualizer
moment,24.79,0.28,13.8,0.0,0.31,,89.95,87.1,,,Visualizer
moment,25.011,0.28,13.9,0.0,0.33,,89.95,87.12,,,Visualizer
moment,25.274,0.27,13.9,0.0,0.31,,90.02,87.16,,,Visualizer
moment,25.536,0.26,13.9,0.0,0.28,,90.15,87.13,,,Visualizer
moment,25.761,0.25,14.0,0.14,0.28,,90.02,87.14,,,Visualizer
moment,26.025,0.39,14.0,0.8,0.28,,89.66,87.06,,,Visualizer
moment,26.286,0.7,14.1,2.02,0.28,,88.21,87.01,,,Visualizer
moment,26.511,1.15,14.2,3.1,0.28,,86.22,87.02,,,Visualizer
moment,26.774,1.7,14.3,3.84,0.26,,85.54,87.03,,,Visualizer
moment,27.037,2.18,14.5,3.74,0.31,,85.8,87.05,,,Visualizer
moment,27.299,2.43,14.8,3.55,0.36,,86.19,87.1,,,Visualizer
moment,27.524,2.64,15.1,3.31,0.44,,86.74,87.15,,,Visualizer
moment,27.786,2.68,15.5,3.06,0.54,,87.3,87.16,,,Visualizer
moment,28.011,2.66,15.8,2.83,0.59,,87.75,87.2,,,Visualizer
moment,28.274,2.66,16.5,2.64,0.77,,88.08,87.18,,,Visualizer
moment,28.536,2.56,16.9,2.5,0.82,,88.38,87.13,,,Visualizer
moment,28.761,2.47,17.8,2.34,1.03,,88.64,87.12,,,Visualizer
moment,29.024,2.39,17.8,2.19,1.0,,88.9,87.14,,,Visualizer
moment,29.286,2.36,18.7,2.08,1.23,,89.06,87.11,,,Visualizer
moment,29.511,2.31,19.2,2.03,1.31,,89.2,87.09,,,Visualizer
moment,29.776,2.27,19.6,1.95,1.44,,89.26,87.05,,,Visualizer
moment,30.036,2.19,20.3,1.88,1.59,,89.46,86.99,,,Visualizer
moment,30.3,2.17,21.0,1.81,1.74,,89.52,87.09,,,Visualizer
moment,30.524,2.15,21.5,1.79,1.87,,89.59,87.08,,,Visualizer
moment,30.786,2.1,21.9,1.72,1.95,,89.62,86.98,,,Visualizer
moment,31.011,2.01,22.4,1.73,2.03,,89.49,87.02,,,Visualizer
moment,31.274,1.94,22.8,1.69,2.05,,89.62,87.05,,,Visualizer
moment,31.536,1.95,23.2,1.69,2.08,,89.72,86.99,,,Visualizer
moment,31.761,1.91,23.9,1.65,2.1,,89.49,87.03,,,Visualizer
moment,32.024,1.89,24.2,1.64,2.1,,89.43,87.02,,,Visualizer
moment,32.286,1.89,24.5,1.61,2.0,,89.39,87.01,,,Visualizer
moment,32.511,1.83,25.1,1.64,2.05,,89.29,87.06,,,Visualizer
moment,32.778,1.84,25.7,1.63,2.03,,89.06,87.08,,,Visualizer
moment,33.036,1.83,26.0,1.65,1.87,,89.1,87.08,,,Visualizer
moment,33.299,1.83,26.4,1.63,1.98,,88.96,87.03,,,Visualizer
moment,33.525,1.84,27.2,1.63,1.98,,88.9,87.0,,,Visualizer
moment,33.786,1.81,27.5,1.61,1.87,,88.93,86.99,,,Visualizer
moment,34.011,1.83,27.9,1.59,1.87,,88.93,87.02,,,Visualizer
moment,34.274,1.81,28.3,1.63,1.87,,88.9,87.1,,,Visualizer
moment,34.536,1.83,28.6,1.62,1.82,,88.9,87.07,,,Visualizer
moment,34.761,1.84,29.1,1.6,1.82,,89.03,87.06,,,Visualizer
moment,35.024,1.78,29.5,1.63,1.8,,89.03,87.08,,,Visualizer
moment,35.286,1.75,30.1,1.63,1.8,,89.06,87.12,,,Visualizer
moment,35.511,1.75,30.6,1.63,1.8,,89.1,87.13,,,Visualizer
moment,35.774,1.77,31.0,1.63,1.82,,89.2,87.15,,,Visualizer
moment,36.036,1.83,31.3,1.66,1.77,,89.2,87.08,,,Visualizer
moment,36.299,1.84,31.8,1.63,1.77,,89.26,87.14,,,Visualizer
moment,36.524,1.81,32.4,1.63,1.82,,89.32,87.13,,,Visualizer
moment,36.823,1.79,32.7,1.61,1.8,,89.46,87.06,,,Visualizer
moment,37.011,1.83,33.2,1.65,1.74,,89.46,87.14,,,Visualizer
moment,37.274,1.83,33.5,1.62,1.72,,89.55,87.12,,,Visualizer
moment,37.536,1.83,33.8,1.62,1.69,,89.75,87.12,,,Visualizer
moment,37.762,1.81,34.5,1.65,1.8,,89.62,87.1,,,Visualizer
