information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.817,4.73,5.9,2.18,1.48,,80.21,84.08,,,Visualizer
moment,8.951,5.0,6.5,2.18,1.88,,79.76,83.97,,,Visualizer
moment,9.176,5.16,6.6,2.24,1.68,,79.73,83.93,,,Visualizer
moment,9.446,5.3,7.1,2.28,2.07,,79.66,83.94,,,Visualizer
moment,9.581,5.41,7.5,2.3,2.27,,79.82,83.92,,,Visualizer
moment,9.807,5.49,8.1,2.32,2.17,,79.98,83.81,,,Visualizer
moment,10.031,5.53,8.7,2.37,2.47,,80.24,83.73,,,Visualizer
moment,10.212,5.59,9.6,2.43,2.67,,80.65,83.68,,,Visualizer
moment,10.436,5.61,9.9,2.51,2.76,,81.1,83.56,,,Visualizer
moment,10.62,5.69,10.9,2.58,3.06,,81.32,83.49,,,Visualizer
moment,10.842,5.72,11.4,2.71,2.96,,81.55,83.41,,,Visualizer
moment,11.071,5.79,11.8,2.71,3.06,,81.61,83.37,,,Visualizer
moment,11.246,5.72,12.9,2.75,3.26,,81.48,83.29,,,Visualizer
moment,11.517,5.71,13.6,2.84,3.36,,81.32,83.19,,,Visualizer
moment,11.699,5.72,14.7,2.91,3.46,,81.23,83.18,,,Visualizer
moment,11.879,5.72,15.0,2.98,3.55,,80.91,83.07,,,Visualizer
moment,12.102,5.72,15.8,3.08,3.65,,80.46,83.03,,,Visualizer
moment,12.281,5.75,16.9,3.16,3.65,,80.24,83.05,,,Visualizer
moment,12.506,5.77,17.2,3.22,3.55,,79.76,83.06,,,Visualizer
moment,12.732,5.87,18.1,3.2,3.75,,79.5,83.0,,,Visualizer
moment,12.919,5.77,18.4,3.28,3.65,,79.18,82.9,,,Visualizer
moment,13.136,5.84,19.8,3.34,3.95,,78.83,82.8,,,Visualizer
moment,13.366,5.87,21.0,3.39,4.05,,78.61,82.8,,,Visualizer
moment,13.542,5.89,21.4,3.48,4.15,,78.39,82.68,,,Visualizer
moment,13.771,5.89,22.3,3.46,4.15,,78.16,82.6,,,Visualizer
moment,13.993,5.82,23.6,3.53,4.25,,78.23,82.55,,,Visualizer
moment,14.217,5.87,24.0,3.58,4.15,,78.2,82.39,,,Visualizer
moment,14.396,5.89,25.3,3.6,4.25,,78.13,82.33,,,Visualizer
moment,14.576,5.83,26.1,3.64,4.15,,78.1,82.19,,,Visualizer
