information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.949,0.4,0.0,4.02,0.0,,89.27,88.09,,,Visualizer
moment,5.172,0.43,0.0,3.93,0.0,,89.2,88.18,,,Visualizer
moment,5.396,0.51,0.0,3.97,0.0,,88.84,88.16,,,Visualizer
moment,5.576,0.6,0.0,3.92,0.0,,88.74,88.29,,,Visualizer
moment,5.805,0.66,0.0,3.97,0.0,,88.61,88.3,,,Visualizer
moment,6.026,0.79,0.0,3.98,0.0,,88.54,88.24,,,Visualizer
moment,6.21,0.86,0.0,4.0,0.0,,88.61,88.31,,,Visualizer
moment,6.433,0.95,0.0,4.02,0.0,,88.64,88.3,,,Visualizer
moment,6.661,1.03,0.0,4.01,0.0,,88.64,88.25,,,Visualizer
moment,6.838,1.13,0.0,4.0,0.0,,88.71,88.24,,,Visualizer
moment,7.061,1.24,0.0,3.99,0.0,,88.64,88.2,,,Visualizer
moment,7.241,1.35,0.0,4.0,0.0,,88.68,88.2,,,Visualizer
moment,7.465,1.42,0.0,4.03,0.0,,88.68,88.21,,,Visualizer
moment,7.692,1.57,0.0,3.98,0.0,,88.57,88.21,,,Visualizer
moment,7.873,1.77,0.0,3.95,0.0,,88.48,88.16,,,Visualizer
moment,8.096,1.95,0.0,3.92,0.0,,88.31,88.11,,,Visualizer
moment,8.321,2.13,0.0,3.93,0.0,,88.38,88.16,,,Visualizer
moment,8.504,2.33,0.0,3.92,0.0,,88.15,88.13,,,Visualizer
moment,8.771,2.64,0.0,3.93,0.0,,88.25,88.11,,,Visualizer
moment,8.952,2.98,0.0,3.92,0.0,,88.18,88.11,,,Visualizer
moment,9.131,3.41,0.0,3.88,0.0,,88.18,88.08,,,Visualizer
moment,9.356,4.02,0.0,3.88,0.0,,88.11,88.12,,,Visualizer
moment,9.536,4.74,0.0,3.61,0.0,,87.98,88.16,,,Visualizer
moment,9.761,5.09,0.0,3.18,0.0,,88.08,88.14,,,Visualizer
moment,9.986,5.36,0.0,2.8,0.0,,87.95,88.09,,,Visualizer
moment,10.212,5.67,0.0,2.46,0.0,,87.95,88.07,,,Visualizer
moment,10.391,5.91,0.0,2.17,0.0,,87.98,88.03,,,Visualizer
moment,10.615,6.14,0.0,1.9,0.0,,87.75,88.09,,,Visualizer
moment,10.796,6.31,0.0,1.68,0.0,,87.92,88.0,,,Visualizer
moment,11.021,6.51,0.0,1.45,0.0,,87.69,87.98,,,Visualizer
moment,11.201,6.61,0.0,1.27,0.0,,87.82,88.07,,,Visualizer
moment,11.516,6.73,0.0,1.09,0.0,,87.72,87.99,,,Visualizer
moment,11.652,6.76,0.0,1.03,0.0,,87.59,87.95,,,Visualizer
moment,11.831,6.95,0.0,0.87,0.0,,87.62,87.96,,,Visualizer
moment,12.056,6.87,0.0,0.8,0.0,,87.59,87.97,,,Visualizer
moment,12.281,6.9,0.0,0.75,0.0,,87.55,87.97,,,Visualizer
moment,12.46,7.03,0.0,0.66,0.0,,87.55,87.92,,,Visualizer
moment,12.776,6.94,0.08,0.62,0.27,,87.39,87.93,,,Visualizer
moment,12.865,6.94,0.11,0.61,0.26,,87.29,87.93,,,Visualizer
moment,13.095,7.1,0.17,0.54,0.28,,87.19,87.93,,,Visualizer
moment,13.315,7.06,0.23,0.5,0.32,,87.23,87.92,,,Visualizer
moment,13.499,6.96,0.29,0.48,0.3,,87.19,87.89,,,Visualizer
moment,13.721,7.0,0.35,0.46,0.33,,87.09,87.84,,,Visualizer
moment,13.951,7.03,0.42,0.44,0.35,,87.13,87.85,,,Visualizer
moment,14.126,7.07,0.49,0.49,0.37,,87.0,87.8,,,Visualizer
moment,14.354,7.17,0.56,0.42,0.38,,87.03,87.81,,,Visualizer
moment,14.531,6.91,0.64,0.44,0.41,,86.96,87.87,,,Visualizer
moment,14.755,6.98,0.72,0.44,0.37,,86.86,87.87,,,Visualizer
moment,14.98,7.01,0.79,0.44,0.34,,86.77,87.81,,,Visualizer
moment,15.16,6.99,0.88,0.44,0.48,,86.77,87.85,,,Visualizer
moment,15.386,7.02,0.96,0.43,0.42,,86.77,87.83,,,Visualizer
moment,15.61,6.99,1.09,0.45,0.46,,86.6,87.78,,,Visualizer
moment,15.792,7.03,1.14,0.43,0.46,,86.64,87.74,,,Visualizer
moment,16.016,6.98,1.26,0.47,0.39,,86.54,87.75,,,Visualizer
moment,16.196,7.0,1.31,0.46,0.49,,86.5,87.72,,,Visualizer
moment,16.432,7.03,1.41,0.49,0.52,,86.41,87.69,,,Visualizer
moment,16.647,7.2,1.55,0.5,0.48,,86.31,87.76,,,Visualizer
moment,16.825,7.12,1.6,0.45,0.46,,86.18,87.75,,,Visualizer
moment,17.056,6.84,1.76,0.46,0.54,,86.24,87.68,,,Visualizer
moment,17.277,6.97,1.86,0.5,0.5,,86.11,87.64,,,Visualizer
moment,17.456,6.98,1.97,0.5,0.56,,86.08,87.64,,,Visualizer
moment,17.68,7.01,2.08,0.49,0.58,,86.05,87.72,,,Visualizer
moment,17.905,6.98,2.2,0.53,0.62,,85.95,87.63,,,Visualizer
moment,18.086,7.0,2.32,0.51,0.61,,85.85,87.61,,,Visualizer
moment,18.317,6.99,2.44,0.54,0.56,,85.79,87.63,,,Visualizer
moment,18.49,7.01,2.55,0.54,0.59,,85.75,87.64,,,Visualizer
moment,18.715,7.04,2.68,0.57,0.69,,85.69,87.65,,,Visualizer
moment,18.94,7.03,2.82,0.56,0.66,,85.62,87.61,,,Visualizer
moment,19.165,7.05,2.94,0.58,0.62,,85.43,87.55,,,Visualizer
moment,19.345,7.04,3.08,0.58,0.69,,85.53,87.55,,,Visualizer
moment,19.577,7.01,3.29,0.6,0.68,,85.43,87.56,,,Visualizer
moment,19.754,6.98,3.36,0.66,0.7,,85.33,87.52,,,Visualizer
moment,19.983,7.14,3.58,0.63,0.75,,85.3,87.49,,,Visualizer
moment,20.155,7.01,3.66,0.6,0.79,,85.43,87.48,,,Visualizer
moment,20.478,6.88,3.89,0.62,0.77,,85.3,87.49,,,Visualizer
moment,20.608,6.92,4.05,0.66,0.82,,85.36,87.56,,,Visualizer
moment,20.785,6.98,4.21,0.63,0.85,,85.36,87.5,,,Visualizer
moment,21.017,6.78,4.37,0.66,0.85,,85.39,87.42,,,Visualizer
moment,21.235,6.86,4.55,0.63,0.87,,85.53,87.44,,,Visualizer
moment,21.415,6.78,4.73,0.69,0.88,,85.39,87.42,,,Visualizer
moment,21.64,6.78,4.91,0.66,0.88,,85.46,87.34,,,Visualizer
moment,21.82,6.68,5.09,0.72,0.95,,85.59,87.38,,,Visualizer
moment,22.045,6.7,5.28,0.74,0.91,,85.75,87.34,,,Visualizer
moment,22.272,6.66,5.57,0.72,0.96,,85.79,87.33,,,Visualizer
moment,22.459,6.63,5.67,0.77,0.99,,85.92,87.38,,,Visualizer
moment,22.678,6.6,5.97,0.77,0.97,,85.92,87.35,,,Visualizer
moment,22.902,6.56,6.07,0.75,1.01,,86.14,87.27,,,Visualizer
moment,23.081,6.47,6.27,0.8,1.04,,86.31,87.34,,,Visualizer
moment,23.308,6.45,6.48,0.85,1.03,,86.44,87.24,,,Visualizer
moment,23.537,6.44,6.69,0.85,1.06,,86.6,87.19,,,Visualizer
moment,23.762,6.41,7.02,0.86,1.11,,86.86,87.16,,,Visualizer
moment,23.937,6.36,7.24,0.85,1.13,,86.9,87.21,,,Visualizer
moment,24.115,6.3,7.48,0.91,1.17,,87.13,87.24,,,Visualizer
moment,24.352,6.31,7.72,0.88,1.17,,87.32,87.13,,,Visualizer
moment,24.576,6.19,7.96,0.92,1.16,,87.46,87.17,,,Visualizer
moment,24.745,6.25,8.2,0.95,1.2,,87.69,87.19,,,Visualizer
moment,24.972,6.19,8.44,0.96,1.19,,87.72,87.14,,,Visualizer
moment,25.196,6.15,8.68,0.95,1.23,,87.98,87.06,,,Visualizer
moment,25.375,6.08,8.92,0.98,1.24,,88.08,87.09,,,Visualizer
moment,25.602,6.09,9.18,0.98,1.29,,88.28,87.08,,,Visualizer
moment,25.784,6.04,9.44,1.0,1.3,,88.45,87.09,,,Visualizer
moment,26.013,6.01,9.7,0.98,1.3,,88.68,87.07,,,Visualizer
moment,26.236,5.97,10.09,0.97,1.33,,88.68,87.18,,,Visualizer
moment,26.412,5.94,10.22,1.0,1.34,,88.88,87.21,,,Visualizer
moment,26.639,5.89,10.5,1.02,1.37,,88.94,87.1,,,Visualizer
moment,26.86,5.83,10.92,1.04,1.38,,89.07,87.13,,,Visualizer
moment,27.043,5.83,11.06,1.07,1.38,,89.17,87.17,,,Visualizer
moment,27.266,5.79,11.48,1.07,1.38,,89.27,87.23,,,Visualizer
moment,27.446,5.75,11.62,1.05,1.39,,89.37,87.19,,,Visualizer
moment,27.673,5.71,12.04,1.08,1.43,,89.44,87.21,,,Visualizer
moment,27.901,5.67,12.32,1.08,1.42,,89.57,87.24,,,Visualizer
moment,28.121,5.65,12.6,1.07,1.43,,89.57,87.21,,,Visualizer
moment,28.301,5.61,12.9,1.09,1.46,,89.7,87.25,,,Visualizer
moment,28.525,5.53,13.18,1.1,1.44,,89.77,87.32,,,Visualizer
moment,28.71,5.52,13.48,1.11,1.49,,89.87,87.28,,,Visualizer
moment,28.932,5.48,13.78,1.12,1.49,,89.84,87.3,,,Visualizer
moment,29.11,5.43,14.08,1.16,1.49,,90.07,87.29,,,Visualizer
moment,29.426,5.42,14.53,1.17,1.5,,89.97,87.32,,,Visualizer
moment,29.56,5.4,14.68,1.17,1.51,,90.17,87.43,,,Visualizer
moment,29.741,5.34,14.98,1.16,1.54,,90.17,87.47,,,Visualizer
moment,29.974,5.28,15.28,1.19,1.53,,90.3,87.44,,,Visualizer
moment,30.197,5.32,15.58,1.17,1.53,,90.27,87.47,,,Visualizer
moment,30.37,5.19,15.88,1.19,1.55,,90.34,87.46,,,Visualizer
moment,30.595,5.21,16.2,1.18,1.55,,90.4,87.52,,,Visualizer
moment,30.821,5.16,16.68,1.24,1.58,,90.5,87.56,,,Visualizer
moment,31.002,5.11,16.84,1.25,1.6,,90.54,87.56,,,Visualizer
moment,31.232,5.08,17.32,1.25,1.59,,90.57,87.53,,,Visualizer
moment,31.405,5.06,17.48,1.22,1.58,,90.4,87.56,,,Visualizer
moment,31.63,4.99,17.96,1.2,1.57,,90.47,87.55,,,Visualizer
moment,31.856,4.99,18.28,1.22,1.56,,90.6,87.63,,,Visualizer
moment,32.035,4.94,18.6,1.26,1.59,,90.7,87.65,,,Visualizer
moment,32.26,4.94,18.92,1.21,1.56,,90.6,87.62,,,Visualizer
moment,32.485,4.83,19.24,1.24,1.6,,90.5,87.67,,,Visualizer
moment,32.673,4.85,19.56,1.23,1.59,,90.64,87.74,,,Visualizer
moment,32.896,4.8,19.88,1.29,1.62,,90.6,87.72,,,Visualizer
moment,33.074,4.78,20.2,1.28,1.6,,90.54,87.76,,,Visualizer
moment,33.297,4.69,20.52,1.27,1.6,,90.57,87.79,,,Visualizer
moment,33.521,4.68,20.84,1.29,1.62,,90.47,87.82,,,Visualizer
moment,33.7,4.66,21.16,1.26,1.6,,90.54,87.87,,,Visualizer
moment,33.925,4.6,21.48,1.27,1.62,,90.43,87.84,,,Visualizer
moment,34.152,4.58,21.8,1.26,1.63,,90.37,87.82,,,Visualizer
moment,34.335,4.54,22.28,1.3,1.6,,90.43,87.87,,,Visualizer
moment,34.56,4.5,22.6,1.24,1.61,,90.34,87.87,,,Visualizer
moment,34.736,4.47,22.93,1.26,1.66,,90.27,87.92,,,Visualizer
moment,34.96,4.41,23.25,1.26,1.62,,90.23,87.91,,,Visualizer
moment,35.186,4.38,23.57,1.3,1.61,,90.2,87.91,,,Visualizer
moment,35.365,4.36,23.73,1.28,1.61,,90.17,87.96,,,Visualizer
moment,35.591,4.33,24.21,1.28,1.62,,90.23,87.97,,,Visualizer
moment,35.861,4.26,24.69,1.28,1.63,,90.17,87.99,,,Visualizer
moment,35.995,4.25,24.85,1.27,1.63,,90.1,87.94,,,Visualizer
moment,36.222,4.19,25.18,1.3,1.59,,90.1,87.99,,,Visualizer
moment,36.445,4.19,25.5,1.22,1.61,,90.1,88.0,,,Visualizer
moment,36.637,4.09,25.82,1.26,1.6,,90.07,88.08,,,Visualizer
moment,36.851,4.13,26.3,1.26,1.6,,89.93,88.08,,,Visualizer
moment,37.082,4.05,26.46,1.26,1.59,,89.93,88.08,,,Visualizer
moment,37.255,4.0,26.78,1.28,1.59,,89.93,88.1,,,Visualizer
moment,37.485,3.97,27.1,1.29,1.58,,89.87,88.03,,,Visualizer
moment,37.66,3.97,27.58,1.25,1.59,,89.9,88.11,,,Visualizer
moment,37.885,3.89,27.9,1.27,1.59,,89.73,88.11,,,Visualizer
moment,38.111,3.89,28.22,1.27,1.57,,89.77,88.1,,,Visualizer
moment,38.381,3.83,28.54,1.26,1.55,,89.7,88.1,,,Visualizer
moment,38.515,3.81,28.86,1.26,1.58,,89.77,88.06,,,Visualizer
moment,38.706,3.76,29.02,1.25,1.55,,89.57,88.05,,,Visualizer
moment,38.93,3.71,29.5,1.24,1.56,,89.64,88.13,,,Visualizer
moment,39.222,3.68,29.81,1.27,1.56,,89.6,88.17,,,Visualizer
