information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.338,6.87,1.2,3.86,1.14,,78.99,81.43,,,Visualizer
moment,8.582,7.13,1.7,3.49,1.61,,78.67,81.38,,,Visualizer
moment,8.778,7.26,2.0,3.2,1.9,,78.51,81.34,,,Visualizer
moment,8.972,7.38,2.5,2.99,2.09,,78.61,81.31,,,Visualizer
moment,9.165,7.69,2.8,2.75,1.9,,78.45,81.27,,,Visualizer
moment,9.413,7.82,3.2,2.52,1.9,,78.45,81.2,,,Visualizer
moment,9.607,7.9,3.7,2.27,1.9,,78.39,81.15,,,Visualizer
moment,9.804,7.84,3.9,2.1,1.8,,78.45,81.12,,,Visualizer
moment,10.044,7.9,4.0,1.95,1.61,,78.42,81.14,,,Visualizer
moment,10.241,7.93,4.5,1.82,1.61,,78.45,81.09,,,Visualizer
moment,10.434,7.95,4.8,1.71,1.52,,78.58,81.05,,,Visualizer
moment,10.629,7.94,5.0,1.6,1.61,,78.67,80.93,,,Visualizer
moment,10.886,7.95,5.3,1.5,1.52,,78.83,80.89,,,Visualizer
moment,11.069,7.94,5.5,1.4,1.42,,78.9,80.88,,,Visualizer
moment,11.261,7.95,6.0,1.35,1.42,,79.05,80.9,,,Visualizer
moment,11.463,8.0,6.3,1.29,1.42,,79.09,80.84,,,Visualizer
moment,11.749,7.97,6.7,1.25,1.33,,79.28,80.79,,,Visualizer
moment,11.904,8.03,6.8,1.27,1.33,,79.31,80.75,,,Visualizer
moment,12.093,8.08,7.0,1.22,1.42,,79.41,80.73,,,Visualizer
moment,12.336,7.95,7.4,1.19,1.33,,79.5,80.71,,,Visualizer
moment,12.547,7.91,7.7,1.19,1.33,,79.54,80.73,,,Visualizer
moment,12.728,7.92,7.9,1.2,1.33,,79.63,80.77,,,Visualizer
moment,12.919,7.93,8.3,1.19,1.42,,79.6,80.68,,,Visualizer
moment,13.164,7.89,8.5,1.2,1.42,,79.57,80.65,,,Visualizer
moment,13.357,7.89,8.8,1.2,1.33,,79.25,80.66,,,Visualizer
moment,13.554,7.83,9.1,1.23,1.33,,78.96,80.6,,,Visualizer
moment,13.798,7.83,9.4,1.27,1.33,,78.83,80.66,,,Visualizer
moment,13.998,7.92,9.6,1.25,1.42,,78.48,80.67,,,Visualizer
moment,14.196,7.86,9.9,1.27,1.33,,78.13,80.63,,,Visualizer
moment,14.389,7.89,10.2,1.26,1.42,,77.68,80.57,,,Visualizer
moment,14.634,7.87,10.6,1.25,1.42,,77.27,80.65,,,Visualizer
moment,14.823,7.85,10.8,1.29,1.42,,76.92,80.62,,,Visualizer
moment,15.017,7.88,11.3,1.28,1.42,,76.38,80.59,,,Visualizer
moment,15.215,7.85,11.4,1.29,1.42,,75.93,80.59,,,Visualizer
moment,15.458,7.82,11.9,1.29,1.52,,75.54,80.64,,,Visualizer
moment,15.667,7.83,12.2,1.29,1.52,,75.19,80.61,,,Visualizer
moment,15.846,7.83,12.3,1.27,1.42,,74.75,80.56,,,Visualizer
moment,16.091,7.79,12.8,1.28,1.42,,74.36,80.57,,,Visualizer
moment,16.285,7.78,12.9,1.29,1.42,,74.04,80.53,,,Visualizer
moment,16.48,7.77,13.2,1.3,1.42,,73.62,80.47,,,Visualizer
moment,16.675,7.78,13.6,1.32,1.52,,73.27,80.47,,,Visualizer
moment,16.92,7.77,13.9,1.32,1.52,,73.08,80.5,,,Visualizer
moment,17.112,7.76,14.4,1.32,1.52,,72.79,80.43,,,Visualizer
moment,17.307,7.72,14.6,1.32,1.61,,72.54,80.32,,,Visualizer
moment,17.504,7.7,14.8,1.33,1.52,,72.41,80.27,,,Visualizer
moment,17.749,7.71,15.2,1.33,1.52,,72.28,80.18,,,Visualizer
moment,17.943,7.69,15.4,1.34,1.42,,72.05,80.14,,,Visualizer
moment,18.14,7.65,15.8,1.34,1.52,,72.05,80.1,,,Visualizer
moment,18.391,7.64,16.1,1.36,1.42,,71.86,80.08,,,Visualizer
moment,18.579,7.65,16.4,1.37,1.52,,71.89,79.91,,,Visualizer
moment,18.771,7.63,16.8,1.37,1.52,,71.76,79.85,,,Visualizer
moment,18.964,7.6,16.9,1.38,1.52,,71.73,79.76,,,Visualizer
moment,19.207,7.6,17.6,1.38,1.61,,71.66,79.74,,,Visualizer
moment,19.402,7.58,17.7,1.36,1.52,,71.7,79.67,,,Visualizer
moment,19.599,7.56,17.9,1.34,1.61,,71.7,79.56,,,Visualizer
moment,19.795,7.54,18.3,1.34,1.61,,71.6,79.48,,,Visualizer
moment,20.038,7.55,18.7,1.36,1.52,,71.57,79.44,,,Visualizer
moment,20.235,7.54,18.9,1.38,1.61,,71.54,79.31,,,Visualizer
