information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.279,4.28,30.6,1.94,2.12,,73.44,80.62,,,Visualizer
moment,26.517,4.26,31.0,1.97,2.03,,73.34,80.43,,,Visualizer
moment,26.773,4.25,31.5,1.97,2.12,,73.28,80.39,,,Visualizer
moment,26.998,4.3,31.9,1.96,2.12,,73.34,80.39,,,Visualizer
moment,27.269,4.26,32.6,1.98,2.03,,73.38,80.27,,,Visualizer
moment,27.494,4.25,32.8,2.01,2.03,,73.31,80.2,,,Visualizer
moment,27.764,4.33,33.5,2.0,2.03,,73.31,80.05,,,Visualizer
moment,28.034,4.27,34.2,2.01,2.12,,73.18,79.98,,,Visualizer
moment,28.258,4.27,34.7,2.01,2.12,,73.15,79.89,,,Visualizer
moment,28.528,4.3,35.1,2.04,2.12,,73.09,79.82,,,Visualizer
moment,28.798,4.31,35.9,2.04,2.21,,73.15,79.76,,,Visualizer
