information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.135,2.14,0.0,3.94,0.0,,92.38,87.94,,,Visualizer
moment,9.315,2.31,0.0,3.9,0.0,,92.31,88.06,,,Visualizer
moment,9.495,2.47,0.0,3.94,0.0,,92.07,88.17,,,Visualizer
moment,9.719,2.64,0.0,3.95,0.0,,92.11,88.24,,,Visualizer
moment,9.944,2.82,0.0,3.96,0.0,,91.77,88.31,,,Visualizer
moment,10.124,3.04,0.0,3.96,0.0,,91.67,88.36,,,Visualizer
moment,10.44,3.28,0.0,3.94,0.0,,91.74,88.47,,,Visualizer
moment,10.533,3.6,0.0,3.92,0.0,,91.7,88.49,,,Visualizer
moment,10.756,3.98,0.0,3.93,0.0,,91.3,88.5,,,Visualizer
moment,10.935,4.31,0.0,3.88,0.0,,91.5,88.57,,,Visualizer
moment,11.16,4.52,0.0,3.76,0.0,,91.2,88.65,,,Visualizer
moment,11.384,4.7,0.0,3.67,0.0,,91.04,88.65,,,Visualizer
moment,11.609,4.87,0.0,3.55,0.0,,90.94,88.68,,,Visualizer
moment,11.789,5.08,0.0,3.5,0.0,,90.84,88.65,,,Visualizer
moment,12.059,5.24,0.0,3.45,0.0,,90.67,88.76,,,Visualizer
moment,12.194,5.42,0.0,3.34,0.0,,90.5,88.74,,,Visualizer
moment,12.509,5.55,0.0,3.23,0.0,,90.34,88.74,,,Visualizer
moment,12.692,5.59,0.0,3.19,0.0,,90.17,88.7,,,Visualizer
moment,12.824,5.73,0.0,3.12,0.0,,90.11,88.74,,,Visualizer
moment,13.05,5.8,0.0,3.08,0.0,,90.14,88.78,,,Visualizer
moment,13.319,5.9,0.0,3.0,0.0,,90.07,88.75,,,Visualizer
moment,13.499,5.91,0.0,2.92,0.0,,89.88,88.7,,,Visualizer
moment,13.679,5.91,0.0,2.89,0.0,,89.78,88.8,,,Visualizer
moment,13.86,6.01,0.0,2.8,0.0,,89.81,88.77,,,Visualizer
moment,14.129,5.98,0.0,2.77,0.0,,89.58,88.69,,,Visualizer
moment,14.31,5.98,0.0,2.74,0.0,,89.58,88.68,,,Visualizer
moment,14.492,6.04,0.0,2.71,0.0,,89.41,88.7,,,Visualizer
moment,14.759,6.01,0.0,2.66,0.0,,89.45,88.71,,,Visualizer
moment,14.939,6.02,0.0,2.61,0.0,,89.41,88.63,,,Visualizer
moment,15.119,6.07,0.0,2.56,0.0,,89.35,88.64,,,Visualizer
moment,15.389,6.03,0.0,2.55,0.0,,89.31,88.68,,,Visualizer
moment,15.524,6.02,0.0,2.51,0.0,,89.21,88.77,,,Visualizer
moment,15.749,6.05,0.0,2.48,0.0,,89.15,88.69,,,Visualizer
moment,15.975,6.04,0.0,2.49,0.0,,89.41,88.63,,,Visualizer
moment,16.199,6.06,0.0,2.44,0.0,,89.15,88.59,,,Visualizer
moment,16.379,6.04,0.0,2.42,0.0,,89.15,88.55,,,Visualizer
moment,16.604,6.04,0.0,2.41,0.0,,89.12,88.68,,,Visualizer
moment,16.785,6.08,0.0,2.41,0.0,,89.05,88.61,,,Visualizer
moment,17.009,6.01,0.0,2.37,0.0,,89.12,88.51,,,Visualizer
moment,17.191,6.04,0.0,2.36,0.0,,89.02,88.58,,,Visualizer
moment,17.415,6.05,0.0,2.34,0.0,,88.89,88.58,,,Visualizer
moment,17.64,6.04,0.0,2.33,0.0,,89.02,88.49,,,Visualizer
moment,17.819,6.05,0.0,2.34,0.0,,88.92,88.54,,,Visualizer
moment,18.044,6.04,0.0,2.3,0.0,,88.82,88.55,,,Visualizer
moment,18.314,6.05,0.0,2.27,0.0,,88.75,88.57,,,Visualizer
moment,18.45,6.01,0.0,2.23,0.0,,88.82,88.49,,,Visualizer
moment,18.675,6.01,0.0,2.24,0.0,,88.79,88.5,,,Visualizer
moment,18.854,6.06,0.0,2.24,0.0,,88.75,88.45,,,Visualizer
moment,19.124,6.02,0.0,2.21,0.0,,88.72,88.47,,,Visualizer
moment,19.304,6.05,0.0,2.2,0.0,,88.72,88.4,,,Visualizer
moment,19.484,6.04,0.0,2.18,0.0,,88.62,88.42,,,Visualizer
moment,19.754,6.02,0.0,2.22,0.0,,88.59,88.44,,,Visualizer
moment,19.934,6.05,0.0,2.21,0.0,,88.75,88.39,,,Visualizer
moment,20.114,6.01,0.0,2.22,0.0,,88.69,88.42,,,Visualizer
moment,20.384,6.04,0.0,2.22,0.0,,88.66,88.44,,,Visualizer
moment,20.564,6.05,0.0,2.23,0.0,,88.79,88.34,,,Visualizer
moment,20.744,6.04,0.0,2.2,0.0,,88.62,88.37,,,Visualizer
moment,21.014,6.01,0.0,2.21,0.0,,88.66,88.25,,,Visualizer
moment,21.15,6.05,0.0,2.16,0.0,,88.56,88.32,,,Visualizer
moment,21.374,6.03,0.0,2.15,0.0,,88.56,88.4,,,Visualizer
moment,21.599,6.02,0.0,2.17,0.0,,88.75,88.3,,,Visualizer
moment,21.824,6.03,0.0,2.18,0.0,,88.62,88.3,,,Visualizer
moment,22.004,6.04,0.0,2.18,0.0,,88.69,88.31,,,Visualizer
moment,22.184,6.04,0.0,2.17,0.0,,88.62,88.29,,,Visualizer
moment,22.409,6.03,0.0,2.18,0.0,,88.52,88.23,,,Visualizer
moment,22.634,6.01,0.0,2.15,0.0,,88.49,88.25,,,Visualizer
moment,22.814,6.01,0.0,2.17,0.0,,88.59,88.28,,,Visualizer
moment,23.039,6.01,0.0,2.18,0.0,,88.56,88.19,,,Visualizer
moment,23.264,6.02,0.0,2.14,0.0,,88.49,88.18,,,Visualizer
moment,23.444,6.03,0.0,2.18,0.0,,88.39,88.21,,,Visualizer
moment,23.669,6.05,0.0,2.17,0.0,,88.46,88.17,,,Visualizer
moment,23.852,6.05,0.0,2.13,0.0,,88.36,88.19,,,Visualizer
moment,24.074,6.0,0.0,2.12,0.0,,88.3,88.19,,,Visualizer
moment,24.389,6.06,0.0,2.1,0.0,,88.39,88.16,,,Visualizer
moment,24.48,6.06,0.0,2.1,0.0,,88.3,88.13,,,Visualizer
