information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,1.29,0.0,4.49,0.0,,202.9,195.99,,,Visualizer
moment,5.624,1.36,0.0,4.47,0.0,,202.84,196.53,,,Visualizer
moment,5.849,1.4,0.0,4.44,0.0,,202.59,197.11,,,Visualizer
moment,6.029,1.47,0.0,4.42,0.0,,202.53,197.5,,,Visualizer
moment,6.258,1.53,0.0,4.48,0.0,,202.35,197.83,,,Visualizer
moment,6.479,1.58,0.0,4.49,0.0,,202.16,198.0,,,Visualizer
moment,6.659,1.61,0.0,4.52,0.0,,202.35,198.28,,,Visualizer
moment,6.928,1.7,0.0,4.49,0.0,,202.04,198.53,,,Visualizer
moment,7.064,1.85,0.0,4.46,0.0,,201.79,198.6,,,Visualizer
moment,7.379,2.01,0.0,4.45,0.0,,201.73,198.82,,,Visualizer
moment,7.516,2.18,0.0,4.43,0.0,,201.61,198.78,,,Visualizer
moment,7.693,2.39,0.0,4.4,0.0,,201.18,198.98,,,Visualizer
moment,7.919,2.65,0.0,4.39,0.0,,201.43,198.98,,,Visualizer
moment,8.189,2.98,0.0,4.35,0.0,,201.05,199.05,,,Visualizer
moment,8.369,3.36,0.17,4.33,0.19,,200.87,199.15,,,Visualizer
moment,8.594,3.81,0.27,4.24,0.3,,200.81,199.14,,,Visualizer
moment,8.729,4.28,0.56,4.18,0.62,,200.75,199.04,,,Visualizer
moment,8.954,4.87,0.8,4.09,0.89,,200.62,199.2,,,Visualizer
moment,9.178,5.57,1.44,4.01,1.6,,200.38,199.21,,,Visualizer
moment,9.359,6.29,1.91,3.86,1.93,,199.59,199.15,,,Visualizer
moment,9.629,6.92,2.58,3.68,2.57,,199.29,199.18,,,Visualizer
moment,9.811,7.58,3.16,3.41,2.62,,199.04,199.05,,,Visualizer
moment,9.988,8.04,3.62,3.14,2.59,,198.86,199.18,,,Visualizer
moment,10.213,8.51,3.83,2.86,2.66,,198.8,199.17,,,Visualizer
moment,10.438,8.82,4.39,2.6,2.43,,198.25,199.11,,,Visualizer
moment,10.618,8.97,4.84,2.36,2.38,,198.31,199.14,,,Visualizer
moment,10.843,9.09,5.38,2.16,2.47,,197.89,198.99,,,Visualizer
moment,11.068,9.18,5.72,1.99,2.33,,197.71,198.98,,,Visualizer
moment,11.248,9.21,6.47,1.86,2.4,,197.47,198.97,,,Visualizer
moment,11.473,9.2,6.74,1.74,2.39,,197.4,198.88,,,Visualizer
moment,11.653,9.12,7.28,1.67,2.47,,196.86,198.81,,,Visualizer
moment,11.878,9.02,7.9,1.63,2.42,,196.5,198.66,,,Visualizer
moment,12.103,8.98,8.17,1.58,2.48,,196.32,198.62,,,Visualizer
moment,12.283,8.91,8.86,1.56,2.49,,195.9,198.61,,,Visualizer
moment,12.555,8.82,9.23,1.57,2.57,,195.78,198.58,,,Visualizer
moment,12.688,8.73,9.98,1.57,2.71,,195.54,198.47,,,Visualizer
moment,12.913,8.6,10.22,1.61,2.58,,195.42,198.48,,,Visualizer
moment,13.139,8.48,10.85,1.64,2.52,,195.3,198.45,,,Visualizer
moment,13.318,8.36,11.39,1.68,2.62,,195.18,198.38,,,Visualizer
moment,13.543,8.28,11.87,1.74,2.67,,195.18,198.28,,,Visualizer
moment,13.813,8.25,12.39,1.78,2.68,,195.18,198.27,,,Visualizer
moment,13.948,8.15,13.25,1.82,2.91,,195.3,198.2,,,Visualizer
moment,14.173,8.07,13.52,1.88,2.97,,195.54,198.04,,,Visualizer
moment,14.353,8.02,14.29,1.93,2.94,,195.36,198.07,,,Visualizer
moment,14.623,7.91,14.81,2.0,2.98,,195.78,197.9,,,Visualizer
moment,14.803,7.92,15.7,2.04,3.03,,196.08,197.8,,,Visualizer
moment,14.984,7.92,15.97,2.07,3.02,,196.08,197.79,,,Visualizer
moment,15.253,7.85,15.97,2.11,3.02,,196.44,197.55,,,Visualizer
moment,15.433,7.85,17.69,2.13,3.2,,196.5,197.63,,,Visualizer
moment,15.614,7.8,17.95,2.17,3.12,,196.98,197.65,,,Visualizer
moment,15.838,7.79,18.59,2.2,3.21,,196.98,197.47,,,Visualizer
moment,16.063,7.73,19.5,2.23,3.36,,197.04,197.49,,,Visualizer
moment,16.288,7.66,20.1,2.28,3.31,,197.04,197.47,,,Visualizer
moment,16.468,7.68,20.71,2.3,3.36,,197.4,197.43,,,Visualizer
moment,16.648,7.64,21.31,2.33,3.38,,197.35,197.33,,,Visualizer
moment,16.918,7.6,22.28,2.37,3.4,,197.59,197.36,,,Visualizer
moment,17.098,7.57,22.94,2.39,3.47,,197.89,197.44,,,Visualizer
moment,17.278,7.55,23.52,2.42,3.52,,197.89,197.4,,,Visualizer
moment,17.548,7.66,24.15,2.42,3.48,,198.01,197.28,,,Visualizer
moment,17.684,7.82,24.79,2.39,3.51,,198.01,197.23,,,Visualizer
moment,17.911,7.91,25.47,2.37,3.55,,198.25,197.21,,,Visualizer
moment,18.178,7.96,26.42,2.32,3.51,,198.49,197.34,,,Visualizer
moment,18.313,7.95,27.05,2.3,3.59,,198.49,197.32,,,Visualizer
moment,18.542,7.94,27.71,2.29,3.6,,198.44,197.24,,,Visualizer
moment,18.763,7.94,28.72,2.26,3.61,,198.74,197.21,,,Visualizer
moment,18.988,7.88,29.4,2.27,3.72,,198.61,197.51,,,Visualizer
moment,19.168,7.9,30.09,2.28,3.71,,198.61,197.44,,,Visualizer
moment,19.438,7.9,30.7,2.26,3.71,,198.68,197.25,,,Visualizer
moment,19.618,7.86,31.71,2.28,3.67,,198.92,197.32,,,Visualizer
moment,19.798,7.85,32.42,2.27,3.73,,198.61,197.46,,,Visualizer
moment,19.979,7.79,33.09,2.29,3.67,,198.8,197.44,,,Visualizer
moment,20.248,7.79,33.72,2.31,3.67,,198.61,197.4,,,Visualizer
moment,20.428,7.83,34.79,2.31,3.8,,198.8,197.46,,,Visualizer
moment,20.61,7.74,35.09,2.32,3.76,,198.86,197.48,,,Visualizer
moment,20.878,7.71,36.14,2.34,3.78,,198.92,197.55,,,Visualizer
moment,21.058,7.64,36.89,2.36,3.86,,198.92,197.39,,,Visualizer
moment,21.238,7.63,37.57,2.39,3.91,,198.68,197.44,,,Visualizer
moment,21.463,7.62,38.23,2.39,3.82,,198.68,197.38,,,Visualizer
moment,21.643,7.59,39.23,2.4,3.81,,198.98,197.4,,,Visualizer
moment,21.868,7.54,39.91,2.44,3.74,,198.8,197.41,,,Visualizer
moment,22.093,7.52,40.64,2.45,3.8,,198.8,197.39,,,Visualizer
moment,22.276,7.42,40.64,2.48,3.8,,198.61,197.41,,,Visualizer
moment,22.501,7.06,42.03,2.55,3.87,,198.8,197.5,,,Visualizer
moment,22.723,6.77,43.03,2.63,3.88,,198.37,197.5,,,Visualizer
moment,22.903,6.69,43.32,2.74,3.79,,198.61,197.45,,,Visualizer
moment,23.128,6.61,43.75,2.82,3.89,,198.49,197.46,,,Visualizer
moment,23.308,6.53,45.03,2.89,3.66,,198.49,197.42,,,Visualizer
moment,23.533,6.44,45.72,2.98,3.79,,198.44,197.56,,,Visualizer
moment,23.803,6.37,46.31,3.03,3.64,,198.44,197.44,,,Visualizer
moment,23.983,6.3,47.31,3.1,3.61,,198.61,197.4,,,Visualizer
moment,24.163,6.29,48.05,3.16,3.7,,198.49,197.46,,,Visualizer
moment,24.433,6.25,48.66,3.18,3.63,,198.49,197.38,,,Visualizer
moment,24.569,6.19,49.67,3.24,3.73,,198.8,197.4,,,Visualizer
moment,24.793,6.21,50.01,3.26,3.71,,198.86,197.35,,,Visualizer
moment,24.973,6.19,51.0,3.29,3.68,,198.61,197.35,,,Visualizer
moment,25.243,6.17,51.64,3.33,3.64,,198.68,197.21,,,Visualizer
moment,25.422,6.15,52.62,3.33,3.65,,198.86,197.24,,,Visualizer
moment,25.605,6.07,52.99,3.36,3.69,,198.92,197.34,,,Visualizer
moment,25.873,6.09,53.99,3.38,3.75,,198.86,197.42,,,Visualizer
moment,26.052,6.06,54.67,3.38,3.74,,198.8,197.47,,,Visualizer
moment,26.233,6.02,55.28,3.42,3.67,,199.04,197.4,,,Visualizer
moment,26.503,6.03,55.99,3.42,3.74,,199.1,197.34,,,Visualizer
moment,26.638,6.03,56.9,3.43,3.63,,199.1,197.4,,,Visualizer
moment,26.863,6.04,57.29,3.45,3.67,,199.1,197.38,,,Visualizer
moment,27.088,6.04,58.31,3.46,3.73,,199.16,197.41,,,Visualizer
moment,27.312,6.05,58.96,3.47,3.73,,199.1,197.41,,,Visualizer
moment,27.493,6.03,59.64,3.48,3.73,,199.16,197.47,,,Visualizer
moment,27.722,6.05,60.29,3.46,3.77,,199.16,197.39,,,Visualizer
moment,27.898,6.04,61.24,3.48,3.65,,199.16,197.36,,,Visualizer
moment,28.123,6.02,61.6,3.47,3.65,,199.04,197.51,,,Visualizer
moment,28.303,6.02,62.53,3.46,3.58,,199.16,197.5,,,Visualizer
moment,28.528,6.01,63.23,3.49,3.67,,199.16,197.37,,,Visualizer
moment,28.753,6.04,64.15,3.49,3.58,,199.1,197.38,,,Visualizer
moment,28.978,6.01,64.8,3.51,3.55,,199.22,197.35,,,Visualizer
moment,29.158,6.03,65.5,3.51,3.65,,199.22,197.3,,,Visualizer
