information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.868,5.22,0.0,2.54,0.0,,190.51,191.43,,,Visualizer
moment,11.049,5.33,0.08,2.21,0.08,,190.45,191.4,,,Visualizer
moment,11.265,5.52,0.12,1.95,0.12,,190.33,191.21,,,Visualizer
moment,11.448,5.67,0.15,1.73,0.15,,190.15,191.27,,,Visualizer
moment,11.706,5.75,0.28,1.49,0.28,,189.8,191.3,,,Visualizer
moment,11.9,5.78,0.28,1.33,0.28,,189.8,191.28,,,Visualizer
moment,12.101,5.88,0.29,1.17,0.21,,189.68,191.12,,,Visualizer
moment,12.298,5.9,0.31,1.06,0.19,,189.45,191.03,,,Visualizer
moment,12.499,6.05,0.33,0.89,0.18,,189.51,191.08,,,Visualizer
moment,12.711,5.93,0.35,0.8,0.07,,189.33,191.04,,,Visualizer
moment,12.956,6.0,0.62,0.71,0.34,,189.16,190.87,,,Visualizer
moment,13.151,6.04,0.64,0.64,0.33,,188.92,190.85,,,Visualizer
moment,13.354,5.98,0.63,0.59,0.31,,188.92,190.86,,,Visualizer
moment,13.549,6.0,0.64,0.6,0.31,,188.8,190.81,,,Visualizer
moment,13.75,6.21,0.68,0.53,0.32,,188.57,190.8,,,Visualizer
moment,14.004,6.12,0.73,0.42,0.11,,188.46,190.78,,,Visualizer
moment,14.208,5.85,0.79,0.44,0.15,,188.22,190.61,,,Visualizer
moment,14.4,5.98,0.85,0.42,0.22,,187.93,190.62,,,Visualizer
moment,14.608,6.01,1.14,0.42,0.47,,187.93,190.56,,,Visualizer
moment,14.803,6.0,1.12,0.42,0.44,,187.93,190.42,,,Visualizer
moment,14.997,6.02,1.14,0.42,0.41,,187.76,190.48,,,Visualizer
moment,15.251,5.99,1.13,0.42,0.34,,187.52,190.41,,,Visualizer
moment,15.466,6.02,1.36,0.42,0.49,,187.4,190.33,,,Visualizer
moment,15.648,6.01,1.36,0.42,0.22,,187.29,190.23,,,Visualizer
moment,15.855,6.04,1.36,0.41,0.24,,187.29,190.13,,,Visualizer
moment,16.048,6.11,1.5,0.45,0.36,,187.17,190.12,,,Visualizer
moment,16.248,6.23,1.49,0.36,0.25,,186.82,190.05,,,Visualizer
moment,16.447,5.98,1.53,0.36,0.17,,186.71,189.93,,,Visualizer
moment,16.701,5.92,1.55,0.38,0.19,,186.53,190.1,,,Visualizer
moment,16.909,6.01,1.75,0.38,0.39,,186.47,189.99,,,Visualizer
moment,17.098,5.99,1.77,0.38,0.27,,186.3,189.78,,,Visualizer
moment,17.312,5.98,1.83,0.4,0.34,,186.01,189.73,,,Visualizer
moment,17.498,6.05,1.94,0.36,0.41,,186.01,189.77,,,Visualizer
moment,17.751,5.98,1.92,0.38,0.37,,186.06,189.73,,,Visualizer
moment,17.951,6.02,2.12,0.39,0.35,,185.83,189.65,,,Visualizer
moment,18.15,6.07,2.11,0.37,0.34,,185.49,189.52,,,Visualizer
moment,18.351,6.0,2.1,0.37,0.13,,185.6,189.56,,,Visualizer
moment,18.551,6.04,2.4,0.35,0.48,,185.37,189.38,,,Visualizer
moment,18.804,5.96,2.46,0.39,0.53,,185.25,189.43,,,Visualizer
moment,18.999,6.01,2.46,0.38,0.34,,185.02,189.45,,,Visualizer
moment,19.208,6.03,2.48,0.39,0.37,,185.02,189.29,,,Visualizer
moment,19.398,5.99,2.64,0.4,0.54,,184.9,189.26,,,Visualizer
moment,19.601,5.98,2.69,0.45,0.29,,184.38,189.3,,,Visualizer
moment,19.798,6.01,2.69,0.45,0.23,,184.44,189.16,,,Visualizer
moment,20.053,6.0,2.84,0.46,0.38,,184.26,189.08,,,Visualizer
moment,20.249,6.03,3.04,0.46,0.56,,183.97,189.05,,,Visualizer
moment,20.451,6.04,3.03,0.44,0.39,,183.97,189.01,,,Visualizer
moment,20.653,5.99,3.26,0.46,0.57,,183.8,188.99,,,Visualizer
moment,20.85,6.03,3.27,0.47,0.58,,183.57,188.96,,,Visualizer
moment,21.048,6.02,3.34,0.47,0.32,,183.45,188.95,,,Visualizer
moment,21.249,5.98,3.58,0.48,0.54,,183.34,188.95,,,Visualizer
moment,21.503,5.98,3.61,0.49,0.5,,183.28,188.73,,,Visualizer
moment,21.699,6.02,3.63,0.48,0.37,,183.11,188.79,,,Visualizer
moment,21.907,6.04,3.88,0.5,0.58,,182.93,188.83,,,Visualizer
moment,22.105,6.03,3.96,0.49,0.62,,182.82,188.66,,,Visualizer
moment,22.303,5.99,3.96,0.52,0.38,,182.82,188.67,,,Visualizer
moment,22.658,5.99,4.23,0.52,0.62,,182.7,188.61,,,Visualizer
moment,22.798,5.97,4.38,0.56,0.73,,182.76,188.53,,,Visualizer
moment,22.948,6.0,4.49,0.57,0.51,,182.53,188.46,,,Visualizer
moment,23.157,5.99,4.53,0.56,0.57,,182.53,188.5,,,Visualizer
moment,23.35,6.0,4.56,0.58,0.6,,182.41,188.44,,,Visualizer
moment,23.554,6.03,4.81,0.59,0.58,,182.3,188.44,,,Visualizer
moment,23.748,6.08,4.84,0.56,0.59,,182.3,188.33,,,Visualizer
moment,24.012,5.99,5.2,0.56,0.73,,182.41,188.32,,,Visualizer
moment,24.199,5.97,5.22,0.61,0.69,,182.3,188.45,,,Visualizer
moment,24.407,5.98,5.44,0.61,0.65,,182.36,188.28,,,Visualizer
moment,24.599,6.01,5.61,0.62,0.79,,182.47,188.16,,,Visualizer
moment,24.8,6.02,5.73,0.61,0.68,,182.47,188.18,,,Visualizer
moment,24.998,5.97,5.78,0.64,0.6,,182.3,188.07,,,Visualizer
moment,25.249,5.98,6.09,0.63,0.87,,182.64,188.07,,,Visualizer
moment,25.45,5.99,6.13,0.63,0.69,,182.59,187.98,,,Visualizer
moment,25.66,6.01,6.42,0.71,0.81,,182.76,187.97,,,Visualizer
moment,25.85,6.13,6.45,0.63,0.72,,182.88,187.98,,,Visualizer
moment,26.049,5.93,6.67,0.65,0.89,,183.05,187.87,,,Visualizer
moment,26.252,5.92,6.89,0.68,0.8,,183.34,187.85,,,Visualizer
moment,26.499,6.06,7.02,0.71,0.89,,183.34,187.87,,,Visualizer
moment,26.699,5.99,7.32,0.72,0.89,,183.57,187.92,,,Visualizer
moment,26.899,5.98,7.43,0.75,0.8,,183.86,187.83,,,Visualizer
moment,27.103,6.08,7.69,0.7,0.99,,183.92,187.79,,,Visualizer
moment,27.301,6.05,7.84,0.71,0.85,,184.49,187.75,,,Visualizer
moment,27.554,6.01,7.97,0.75,0.92,,184.67,187.66,,,Visualizer
moment,27.753,5.93,8.24,0.75,0.92,,184.85,187.58,,,Visualizer
moment,27.949,5.95,8.31,0.83,0.88,,185.42,187.67,,,Visualizer
moment,28.15,6.11,8.62,0.76,0.93,,185.83,187.67,,,Visualizer
moment,28.359,5.89,8.78,0.79,0.94,,185.95,187.59,,,Visualizer
moment,28.548,5.93,9.05,0.8,1.08,,186.47,187.55,,,Visualizer
moment,28.749,5.93,9.29,0.82,1.05,,187.05,187.59,,,Visualizer
moment,29.051,5.93,9.44,0.87,1.13,,187.29,187.63,,,Visualizer
moment,29.21,5.94,9.8,0.83,1.06,,187.46,187.49,,,Visualizer
moment,29.399,5.9,9.99,0.89,1.18,,188.11,187.55,,,Visualizer
moment,29.6,5.9,10.21,0.87,1.03,,188.57,187.39,,,Visualizer
moment,29.803,5.82,10.48,0.9,1.16,,189.04,187.57,,,Visualizer
moment,30.0,5.85,10.67,0.95,1.11,,189.39,187.55,,,Visualizer
moment,30.249,5.86,10.91,0.91,1.11,,189.75,187.55,,,Visualizer
moment,30.46,5.87,11.16,0.95,1.17,,190.04,187.55,,,Visualizer
moment,30.648,5.9,11.39,0.9,1.18,,190.33,187.54,,,Visualizer
moment,30.85,5.64,11.67,0.96,1.19,,190.68,187.64,,,Visualizer
moment,31.061,5.79,11.89,0.96,1.22,,191.22,187.69,,,Visualizer
moment,31.252,5.83,12.16,0.98,1.25,,191.39,187.61,,,Visualizer
moment,31.499,5.82,12.39,0.97,1.23,,191.69,187.67,,,Visualizer
moment,31.698,5.73,12.66,0.99,1.27,,192.04,187.68,,,Visualizer
moment,31.902,5.7,12.95,1.01,1.28,,192.28,187.86,,,Visualizer
moment,32.098,5.69,13.07,1.02,1.18,,192.8,187.8,,,Visualizer
moment,32.298,5.71,13.56,1.06,1.28,,193.11,187.74,,,Visualizer
moment,32.551,5.71,13.65,1.09,1.26,,193.28,187.93,,,Visualizer
moment,32.749,5.71,14.1,1.08,1.28,,193.58,188.05,,,Visualizer
moment,32.948,5.62,14.33,1.1,1.29,,193.82,188.03,,,Visualizer
moment,33.151,5.64,14.58,1.1,1.31,,194.11,188.14,,,Visualizer
moment,33.348,5.68,14.82,1.11,1.26,,194.35,188.19,,,Visualizer
moment,33.549,5.63,15.11,1.09,1.35,,194.65,188.2,,,Visualizer
moment,33.753,5.6,15.43,1.13,1.33,,194.94,188.24,,,Visualizer
moment,34.0,5.62,15.56,1.13,1.36,,195.06,188.3,,,Visualizer
moment,34.202,5.56,15.98,1.14,1.4,,195.36,188.4,,,Visualizer
moment,34.4,5.6,16.25,1.15,1.43,,195.84,188.64,,,Visualizer
moment,34.604,5.54,16.6,1.13,1.49,,196.02,188.54,,,Visualizer
moment,34.798,5.49,16.86,1.15,1.43,,196.32,188.64,,,Visualizer
moment,35.05,5.59,17.11,1.16,1.37,,196.38,188.76,,,Visualizer
moment,35.248,5.48,17.4,1.22,1.42,,196.56,189.02,,,Visualizer
moment,35.449,5.48,17.84,1.2,1.41,,196.68,188.93,,,Visualizer
moment,35.649,5.5,18.16,1.19,1.44,,197.04,189.04,,,Visualizer
moment,35.848,5.47,18.48,1.2,1.51,,197.04,189.13,,,Visualizer
moment,36.049,5.4,18.61,1.24,1.5,,196.97,189.25,,,Visualizer
moment,36.253,5.46,19.09,1.2,1.56,,197.16,189.42,,,Visualizer
moment,36.506,5.46,19.43,1.23,1.59,,197.34,189.47,,,Visualizer
moment,36.7,5.41,19.69,1.26,1.53,,197.34,189.5,,,Visualizer
moment,36.903,5.38,19.85,1.29,1.51,,197.16,189.63,,,Visualizer
moment,37.108,5.42,20.39,1.26,1.59,,197.28,189.69,,,Visualizer
moment,37.298,5.38,20.71,1.28,1.62,,197.22,189.75,,,Visualizer
moment,37.551,5.35,21.01,1.29,1.58,,197.16,189.91,,,Visualizer
moment,37.749,5.4,21.5,1.27,1.65,,197.04,189.87,,,Visualizer
moment,38.0,5.32,21.82,1.28,1.59,,196.92,189.88,,,Visualizer
moment,38.149,5.3,22.19,1.29,1.64,,197.04,190.12,,,Visualizer
moment,38.356,5.31,22.34,1.33,1.63,,196.92,190.28,,,Visualizer
moment,38.548,5.3,22.65,1.34,1.64,,196.68,190.25,,,Visualizer
moment,38.798,5.25,22.93,1.36,1.6,,196.68,190.3,,,Visualizer
moment,38.999,5.28,23.47,1.36,1.65,,196.8,190.38,,,Visualizer
moment,39.199,5.26,23.76,1.37,1.57,,196.5,190.52,,,Visualizer
moment,39.401,5.24,24.11,1.38,1.6,,196.44,190.56,,,Visualizer
moment,39.603,5.2,24.42,1.39,1.64,,196.32,190.57,,,Visualizer
moment,39.8,5.23,24.84,1.4,1.7,,195.9,190.6,,,Visualizer
moment,40.049,5.18,25.14,1.41,1.67,,195.96,190.82,,,Visualizer
moment,40.248,5.16,25.46,1.44,1.7,,195.84,190.79,,,Visualizer
moment,40.449,5.19,25.96,1.4,1.67,,195.84,190.88,,,Visualizer
moment,40.656,5.13,26.37,1.43,1.73,,195.54,190.89,,,Visualizer
moment,40.848,5.14,26.69,1.44,1.72,,195.78,190.97,,,Visualizer
moment,41.052,5.12,26.88,1.39,1.74,,195.66,191.05,,,Visualizer
moment,41.248,5.08,27.19,1.44,1.73,,195.6,191.08,,,Visualizer
moment,41.501,5.1,27.57,1.4,1.78,,195.48,191.03,,,Visualizer
moment,41.701,5.09,28.05,1.41,1.68,,195.36,191.12,,,Visualizer
moment,41.9,5.09,28.39,1.42,1.7,,195.18,191.09,,,Visualizer
moment,42.099,5.07,28.76,1.43,1.74,,195.24,191.06,,,Visualizer
moment,42.308,5.05,29.08,1.45,1.71,,194.82,191.11,,,Visualizer
moment,42.553,5.01,29.47,1.46,1.73,,194.82,191.12,,,Visualizer
moment,42.75,5.03,29.79,1.43,1.74,,194.65,191.21,,,Visualizer
moment,42.965,5.0,30.15,1.47,1.76,,194.41,191.19,,,Visualizer
moment,43.148,5.0,30.48,1.47,1.72,,194.17,191.2,,,Visualizer
moment,43.359,4.97,30.82,1.47,1.74,,194.06,191.2,,,Visualizer
moment,43.555,4.96,31.2,1.45,1.73,,193.87,191.25,,,Visualizer
moment,43.748,4.95,31.54,1.46,1.75,,193.52,191.21,,,Visualizer
moment,44.004,4.92,31.89,1.48,1.74,,193.4,191.2,,,Visualizer
moment,44.198,4.93,32.19,1.49,1.71,,193.28,191.26,,,Visualizer
moment,44.419,4.9,32.6,1.48,1.78,,193.22,191.16,,,Visualizer
moment,44.602,4.92,33.17,1.49,1.82,,193.11,191.29,,,Visualizer
moment,44.801,4.9,33.28,1.48,1.74,,192.87,191.24,,,Visualizer
moment,45.051,4.87,33.61,1.49,1.72,,192.63,191.25,,,Visualizer
moment,45.249,4.82,34.17,1.47,1.76,,192.4,191.23,,,Visualizer
