information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.239,3.01,0.0,0.65,0.0,,86.99,89.23,,,Visualizer
moment,7.464,3.04,0.0,0.63,0.0,,86.96,89.22,,,Visualizer
moment,7.645,3.1,0.0,0.51,0.0,,87.02,89.27,,,Visualizer
moment,7.869,3.05,0.0,0.49,0.0,,86.96,89.21,,,Visualizer
moment,8.095,3.04,0.0,0.43,0.0,,86.89,89.11,,,Visualizer
moment,8.365,3.01,0.0,0.46,0.0,,86.89,89.12,,,Visualizer
moment,8.499,3.08,0.0,0.37,0.0,,86.99,89.1,,,Visualizer
moment,8.724,2.99,0.0,0.4,0.0,,86.86,89.11,,,Visualizer
moment,8.904,3.06,0.0,0.34,0.0,,87.02,88.99,,,Visualizer
moment,9.174,2.98,0.0,0.39,0.0,,86.83,88.97,,,Visualizer
moment,9.309,2.99,0.0,0.41,0.0,,86.8,89.0,,,Visualizer
moment,9.534,3.03,0.0,0.37,0.0,,86.77,88.96,,,Visualizer
moment,9.804,3.03,0.0,0.32,0.0,,86.77,88.92,,,Visualizer
moment,9.939,3.04,0.0,0.35,0.0,,86.83,88.82,,,Visualizer
moment,10.164,2.99,0.0,0.37,0.0,,86.8,88.86,,,Visualizer
moment,10.434,3.0,0.0,0.33,0.0,,86.6,88.85,,,Visualizer
moment,10.614,3.01,0.0,0.39,0.0,,86.66,88.77,,,Visualizer
moment,10.794,3.03,0.0,0.31,0.0,,86.63,88.8,,,Visualizer
moment,10.974,3.0,0.0,0.37,0.0,,86.44,88.8,,,Visualizer
moment,11.244,3.0,0.0,0.39,0.0,,86.47,88.75,,,Visualizer
moment,11.424,3.06,0.0,0.35,0.0,,86.37,88.79,,,Visualizer
moment,11.604,3.08,0.2,0.28,0.2,,86.47,88.77,,,Visualizer
moment,11.874,3.02,0.2,0.22,0.2,,86.37,88.73,,,Visualizer
moment,12.055,2.98,0.3,0.28,0.3,,86.34,88.64,,,Visualizer
moment,12.237,2.98,0.3,0.28,0.3,,86.31,88.65,,,Visualizer
moment,12.459,2.98,0.3,0.32,0.3,,86.34,88.63,,,Visualizer
moment,12.693,3.0,0.3,0.37,0.1,,86.18,88.64,,,Visualizer
moment,12.864,3.05,0.3,0.31,0.1,,86.02,88.64,,,Visualizer
moment,13.089,3.11,0.4,0.52,0.1,,85.98,88.64,,,Visualizer
moment,13.269,3.43,0.4,0.91,0.1,,85.72,88.65,,,Visualizer
moment,13.494,4.08,0.4,1.29,0.1,,85.2,88.6,,,Visualizer
moment,13.719,4.79,0.7,1.63,0.4,,84.94,88.65,,,Visualizer
moment,13.903,5.51,0.7,1.83,0.4,,84.55,88.63,,,Visualizer
moment,14.124,6.2,0.7,1.93,0.3,,84.43,88.65,,,Visualizer
moment,14.349,6.87,1.0,1.91,0.61,,84.52,88.63,,,Visualizer
moment,14.529,7.55,1.0,1.73,0.71,,84.71,88.56,,,Visualizer
moment,14.799,7.82,1.1,1.59,0.4,,84.84,88.61,,,Visualizer
moment,14.934,8.04,1.1,1.44,0.4,,85.17,88.58,,,Visualizer
moment,15.159,8.42,1.3,1.27,0.61,,85.43,88.42,,,Visualizer
moment,15.429,8.54,1.5,1.15,0.51,,85.72,88.43,,,Visualizer
moment,15.564,8.63,1.5,1.04,0.51,,86.05,88.31,,,Visualizer
moment,15.789,8.8,1.7,0.93,0.61,,86.47,88.2,,,Visualizer
moment,16.059,9.01,2.0,0.82,0.81,,86.7,88.25,,,Visualizer
moment,16.239,8.94,2.1,0.74,0.81,,86.86,88.21,,,Visualizer
moment,16.419,8.82,2.2,0.71,0.71,,87.06,88.17,,,Visualizer
moment,16.601,8.86,2.3,0.67,0.81,,87.25,88.11,,,Visualizer
moment,16.869,9.03,2.5,0.62,0.71,,87.42,88.02,,,Visualizer
moment,17.049,9.0,2.5,0.59,0.61,,87.65,88.0,,,Visualizer
moment,17.234,8.95,2.8,0.58,0.71,,87.94,87.96,,,Visualizer
moment,17.499,8.89,3.0,0.58,0.81,,87.97,87.94,,,Visualizer
moment,17.68,9.05,3.1,0.55,0.81,,88.17,87.95,,,Visualizer
moment,17.859,9.08,3.3,0.53,0.81,,88.24,87.92,,,Visualizer
moment,18.084,9.01,3.3,0.53,0.81,,88.43,87.93,,,Visualizer
moment,18.309,8.99,3.5,0.53,0.71,,88.6,87.9,,,Visualizer
moment,18.489,9.03,3.8,0.53,0.81,,88.66,87.95,,,Visualizer
moment,18.804,8.95,4.0,0.56,0.71,,88.76,87.94,,,Visualizer
moment,18.9,8.96,4.0,0.57,0.71,,88.86,87.79,,,Visualizer
moment,19.119,9.01,4.1,0.59,0.71,,88.83,87.79,,,Visualizer
moment,19.344,8.97,4.4,0.58,0.91,,89.06,87.82,,,Visualizer
moment,19.524,9.04,4.5,0.6,0.71,,89.03,87.81,,,Visualizer
moment,19.749,9.11,4.5,0.59,0.71,,88.93,87.8,,,Visualizer
moment,19.93,9.12,4.8,0.55,0.81,,89.16,87.8,,,Visualizer
moment,20.154,8.93,5.0,0.59,0.91,,89.16,87.84,,,Visualizer
moment,20.424,8.97,5.2,0.57,0.81,,89.12,87.84,,,Visualizer
moment,20.559,9.05,5.3,0.59,0.81,,89.09,87.82,,,Visualizer
moment,20.874,9.0,5.6,0.62,0.81,,89.19,87.79,,,Visualizer
moment,21.009,8.99,5.7,0.6,0.91,,89.09,87.79,,,Visualizer
moment,21.189,8.99,5.8,0.57,0.81,,89.06,87.83,,,Visualizer
moment,21.414,8.95,5.9,0.58,0.71,,89.0,87.79,,,Visualizer
moment,21.685,8.84,6.3,0.59,0.91,,89.03,87.83,,,Visualizer
moment,21.864,8.83,6.5,0.59,0.91,,89.0,87.9,,,Visualizer
moment,22.044,8.77,6.6,0.6,0.81,,89.0,87.89,,,Visualizer
moment,22.269,8.75,6.8,0.6,0.91,,88.93,87.85,,,Visualizer
moment,22.494,8.77,7.0,0.62,0.91,,88.8,87.83,,,Visualizer
moment,22.676,8.77,7.3,0.6,1.01,,88.76,87.81,,,Visualizer
moment,22.857,8.7,7.4,0.6,0.91,,88.76,87.78,,,Visualizer
moment,23.124,8.63,7.6,0.61,1.01,,88.89,87.83,,,Visualizer
moment,23.304,8.63,7.8,0.61,1.01,,88.8,87.8,,,Visualizer
moment,23.484,8.63,7.9,0.63,0.91,,88.83,87.77,,,Visualizer
moment,23.709,8.61,8.1,0.64,0.81,,88.8,87.82,,,Visualizer
moment,23.894,8.58,8.3,0.65,0.91,,88.8,87.84,,,Visualizer
moment,24.116,8.59,8.6,0.65,1.01,,88.86,87.79,,,Visualizer
moment,24.339,8.52,8.8,0.66,1.01,,88.83,87.85,,,Visualizer
moment,24.524,8.52,8.9,0.68,1.01,,88.86,87.83,,,Visualizer
moment,24.744,8.59,9.1,0.64,1.01,,88.93,87.87,,,Visualizer
moment,24.968,8.44,9.3,0.65,1.01,,89.03,87.95,,,Visualizer
moment,25.245,8.42,9.6,0.67,0.91,,89.0,87.91,,,Visualizer
moment,25.373,8.42,9.8,0.65,1.01,,89.09,87.88,,,Visualizer
moment,25.554,8.38,9.9,0.68,1.11,,89.09,87.87,,,Visualizer
moment,25.779,8.36,10.1,0.7,1.01,,89.0,87.93,,,Visualizer
moment,26.048,8.35,10.4,0.72,1.01,,89.09,87.94,,,Visualizer
moment,26.184,8.36,10.5,0.73,1.01,,89.09,87.9,,,Visualizer
moment,26.499,8.34,10.9,0.74,1.01,,89.19,87.89,,,Visualizer
moment,26.678,8.3,11.1,0.7,1.11,,89.19,87.92,,,Visualizer
moment,26.814,8.25,11.2,0.72,1.11,,89.26,87.99,,,Visualizer
moment,27.039,8.28,11.4,0.74,1.11,,89.46,87.92,,,Visualizer
moment,27.219,8.25,11.5,0.76,1.11,,89.36,87.98,,,Visualizer
moment,27.489,8.19,12.0,0.76,1.11,,89.49,87.94,,,Visualizer
moment,27.718,8.22,12.2,0.77,1.11,,89.46,87.89,,,Visualizer
moment,27.849,8.17,12.3,0.76,1.11,,89.55,87.95,,,Visualizer
moment,28.127,8.19,12.6,0.76,1.11,,89.46,87.99,,,Visualizer
moment,28.299,8.14,12.8,0.73,1.11,,89.46,88.01,,,Visualizer
moment,28.479,8.09,13.0,0.74,1.21,,89.52,88.0,,,Visualizer
moment,28.749,8.09,13.2,0.78,1.01,,89.55,88.02,,,Visualizer
moment,28.929,8.07,13.5,0.79,1.11,,89.59,88.02,,,Visualizer
moment,29.109,8.01,13.7,0.79,1.11,,89.66,87.98,,,Visualizer
moment,29.334,8.02,14.0,0.82,1.21,,89.66,87.98,,,Visualizer
moment,29.559,8.0,14.2,0.81,1.11,,89.59,88.06,,,Visualizer
moment,29.747,7.94,14.4,0.83,1.21,,89.75,88.06,,,Visualizer
moment,29.964,7.94,14.6,0.85,1.11,,89.62,88.0,,,Visualizer
moment,30.188,7.96,14.9,0.83,1.21,,89.72,88.1,,,Visualizer
moment,30.372,7.89,15.1,0.86,1.11,,89.69,88.11,,,Visualizer
moment,30.596,7.91,15.5,0.85,1.21,,89.69,88.05,,,Visualizer
moment,30.776,7.87,15.6,0.87,1.21,,89.72,88.07,,,Visualizer
moment,30.999,7.88,15.8,0.85,1.21,,89.79,88.11,,,Visualizer
moment,31.178,7.81,16.1,0.87,1.21,,89.79,88.16,,,Visualizer
moment,31.403,7.79,16.3,0.87,1.21,,89.79,88.1,,,Visualizer
moment,31.673,7.77,16.7,0.87,1.21,,89.66,88.07,,,Visualizer
moment,31.809,7.77,16.8,0.89,1.21,,89.75,88.14,,,Visualizer
moment,32.034,7.73,17.1,0.88,1.21,,89.69,88.11,,,Visualizer
moment,32.304,7.73,17.4,0.9,1.21,,89.66,88.19,,,Visualizer
moment,32.438,7.74,17.5,0.89,1.21,,89.55,88.18,,,Visualizer
moment,32.664,7.65,17.9,0.88,1.21,,89.52,88.1,,,Visualizer
moment,32.849,7.64,18.1,0.91,1.21,,89.52,88.15,,,Visualizer
moment,33.113,7.64,18.3,0.9,1.21,,89.49,88.16,,,Visualizer
moment,33.293,7.63,18.6,0.9,1.21,,89.59,88.19,,,Visualizer
moment,33.473,7.58,18.8,0.92,1.21,,89.49,88.22,,,Visualizer
moment,33.744,7.61,19.0,0.89,1.11,,89.42,88.2,,,Visualizer
moment,33.928,7.55,19.2,0.91,1.21,,89.29,88.18,,,Visualizer
moment,34.106,7.51,19.5,0.91,1.32,,89.39,88.19,,,Visualizer
moment,34.373,7.53,19.8,0.92,1.21,,89.46,88.21,,,Visualizer
moment,34.557,7.55,20.0,0.91,1.21,,89.36,88.19,,,Visualizer
moment,34.736,7.44,20.3,0.9,1.32,,89.32,88.26,,,Visualizer
moment,34.961,7.36,20.6,0.93,1.32,,89.26,88.2,,,Visualizer
moment,35.183,7.44,20.8,0.93,1.21,,89.32,88.27,,,Visualizer
moment,35.408,7.41,20.9,0.91,1.11,,89.29,88.15,,,Visualizer
moment,35.589,7.35,21.2,0.93,1.21,,89.26,88.23,,,Visualizer
moment,35.769,7.34,21.5,0.89,1.21,,89.16,88.25,,,Visualizer
moment,35.997,7.35,21.8,0.87,1.21,,89.26,88.16,,,Visualizer
moment,36.22,7.31,22.1,0.89,1.21,,89.09,88.17,,,Visualizer
moment,36.403,7.29,22.2,0.89,1.32,,89.09,88.16,,,Visualizer
moment,36.624,7.27,22.5,0.92,1.32,,89.09,88.17,,,Visualizer
moment,36.803,7.25,22.7,0.93,1.21,,89.12,88.16,,,Visualizer
moment,37.028,7.24,23.0,0.91,1.21,,89.06,88.16,,,Visualizer
moment,37.298,7.18,23.3,0.93,1.21,,88.96,88.17,,,Visualizer
moment,37.434,7.18,23.4,0.93,1.21,,88.93,88.19,,,Visualizer
moment,37.658,7.18,23.7,0.94,1.21,,88.86,88.14,,,Visualizer
moment,37.973,7.14,24.2,0.95,1.21,,88.8,88.14,,,Visualizer
moment,38.063,7.12,24.3,0.92,1.21,,88.76,88.14,,,Visualizer
moment,38.288,7.09,24.4,0.95,1.21,,88.76,88.15,,,Visualizer
moment,38.469,7.05,24.8,0.95,1.21,,88.66,88.12,,,Visualizer
moment,38.738,7.05,25.1,0.95,1.32,,88.6,88.18,,,Visualizer
moment,38.92,7.07,25.3,0.92,1.21,,88.57,88.1,,,Visualizer
moment,39.106,6.99,25.5,0.87,1.21,,88.47,88.01,,,Visualizer
moment,39.323,6.98,25.8,0.91,1.21,,88.47,88.11,,,Visualizer
moment,39.548,7.0,26.0,0.9,1.21,,88.43,88.08,,,Visualizer
moment,39.728,6.92,26.2,0.91,1.32,,88.37,88.08,,,Visualizer
moment,39.998,6.92,26.5,0.92,1.21,,88.37,88.1,,,Visualizer
moment,40.178,6.86,26.8,0.94,1.32,,88.27,88.03,,,Visualizer
moment,40.359,6.89,27.0,0.95,1.21,,88.3,88.03,,,Visualizer
moment,40.583,6.86,27.3,0.97,1.32,,88.17,88.06,,,Visualizer
moment,40.808,6.83,27.5,0.96,1.21,,88.2,88.02,,,Visualizer
moment,40.995,6.81,27.8,0.98,1.32,,88.24,88.0,,,Visualizer
moment,41.214,6.8,28.0,0.97,1.21,,88.24,88.0,,,Visualizer
moment,41.438,6.75,28.4,0.98,1.32,,88.14,87.97,,,Visualizer
moment,41.618,6.76,28.5,0.99,1.21,,88.2,87.95,,,Visualizer
moment,41.798,6.74,28.7,0.97,1.21,,88.17,87.98,,,Visualizer
moment,42.023,6.68,29.0,0.94,1.21,,88.07,87.98,,,Visualizer
moment,42.248,6.71,29.3,0.97,1.31,,87.97,87.93,,,Visualizer
moment,42.429,6.71,29.6,0.94,1.21,,88.07,87.86,,,Visualizer
moment,42.653,6.65,29.9,0.91,1.32,,87.97,87.87,,,Visualizer
moment,42.929,6.62,30.1,0.94,1.31,,88.01,87.83,,,Visualizer
moment,43.058,6.58,30.2,0.95,1.21,,87.84,87.86,,,Visualizer
moment,43.373,6.59,30.7,0.94,1.21,,87.91,87.86,,,Visualizer
moment,43.463,6.56,30.7,0.94,1.21,,87.91,87.83,,,Visualizer
moment,43.688,6.51,30.9,0.91,1.21,,87.84,87.85,,,Visualizer
moment,43.913,6.51,31.3,0.92,1.21,,87.94,87.83,,,Visualizer
moment,44.094,6.52,31.5,0.92,1.21,,87.81,87.77,,,Visualizer
moment,44.408,6.44,31.8,0.94,1.21,,87.91,87.84,,,Visualizer
moment,44.544,6.43,31.9,0.97,1.11,,87.81,87.81,,,Visualizer
moment,44.727,6.42,32.3,0.95,1.21,,87.84,87.79,,,Visualizer
moment,45.038,6.39,32.6,0.9,1.21,,87.91,87.75,,,Visualizer
moment,45.173,6.38,32.8,0.93,1.31,,87.91,87.8,,,Visualizer
moment,45.353,6.39,33.0,0.91,1.21,,87.81,87.81,,,Visualizer
moment,45.671,6.29,33.4,0.94,1.31,,87.91,87.71,,,Visualizer
moment,45.803,6.31,33.6,0.96,1.21,,87.81,87.64,,,Visualizer
moment,45.983,6.34,33.7,0.94,1.21,,87.84,87.71,,,Visualizer
moment,46.208,6.26,34.0,0.93,1.21,,87.84,87.64,,,Visualizer
moment,46.433,6.24,34.3,0.95,1.21,,87.78,87.63,,,Visualizer
moment,46.615,6.24,34.4,0.94,1.11,,87.88,87.64,,,Visualizer
moment,46.838,6.2,34.8,0.92,1.21,,87.91,87.67,,,Visualizer
moment,47.018,6.16,34.9,0.95,1.21,,87.81,87.67,,,Visualizer
moment,47.243,6.16,35.2,0.94,1.11,,87.94,87.65,,,Visualizer
moment,47.468,6.13,35.3,0.93,1.11,,87.84,87.68,,,Visualizer
moment,47.651,6.12,35.7,0.95,1.21,,88.01,87.57,,,Visualizer
moment,47.873,6.09,35.9,0.93,1.11,,87.88,87.59,,,Visualizer
moment,48.056,6.08,36.2,0.92,1.21,,87.78,87.58,,,Visualizer
moment,48.28,6.08,36.4,0.93,1.21,,87.94,87.61,,,Visualizer
moment,48.548,6.0,36.6,0.94,1.11,,87.91,87.59,,,Visualizer
moment,48.683,5.99,36.9,0.92,1.21,,87.94,87.58,,,Visualizer
moment,48.908,5.97,37.1,0.96,1.21,,87.94,87.51,,,Visualizer
moment,49.178,5.98,37.5,0.94,1.21,,87.84,87.52,,,Visualizer
moment,49.313,5.93,37.6,0.92,1.21,,87.97,87.54,,,Visualizer
moment,49.538,5.93,37.9,0.92,1.31,,87.84,87.51,,,Visualizer
moment,49.719,5.89,38.0,0.92,1.31,,87.91,87.5,,,Visualizer
moment,49.988,5.84,38.3,0.92,1.21,,87.94,87.48,,,Visualizer
moment,50.17,5.82,38.5,0.96,1.11,,88.04,87.52,,,Visualizer
moment,50.348,5.85,38.6,0.95,1.11,,88.04,87.51,,,Visualizer
moment,50.618,5.85,39.2,0.9,1.21,,87.94,87.57,,,Visualizer
